﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-41-2
出生動態統計報表之11,基隆市各區　嬰兒出生數按生母年齡、教育程度及生育胎次分(按登記日期)
中華民國110年
RRRP0321B,單位：人
區域代碼,區域別,教育程度及年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,234,129,88,11,4,2,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,5,5,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,19,12,6,0,1,0,0,0,0,0
10017050,中山區,25～29歲,70,43,22,3,2,0,0,0,0,0
10017050,中山區,30～34歲,80,41,35,4,0,0,0,0,0,0
10017050,中山區,35～39歲,52,25,21,4,1,1,0,0,0,0
10017050,中山區,40～44歲,8,3,4,0,0,1,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,博士畢業,1,1,0,0,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,碩士畢業,13,10,3,0,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,2,2,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,5,5,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,5,3,2,0,0,0,0,0,0,0
10017050,中山區,40～44歲,1,0,1,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,大學畢業,109,59,46,4,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,22,14,8,0,0,0,0,0,0,0
10017050,中山區,30～34歲,54,27,25,2,0,0,0,0,0,0
10017050,中山區,35～39歲,30,16,12,2,0,0,0,0,0,0
10017050,中山區,40～44歲,2,1,1,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,專科畢業,17,10,6,1,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,2,2,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,7,4,3,0,0,0,0,0,0,0
10017050,中山區,30～34歲,5,1,3,1,0,0,0,0,0,0
10017050,中山區,35～39歲,2,2,0,0,0,0,0,0,0,0
10017050,中山區,40～44歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,高中畢業,57,32,20,3,1,1,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,9,6,3,0,0,0,0,0,0,0
10017050,中山區,25～29歲,26,17,6,2,1,0,0,0,0,0
10017050,中山區,30～34歲,10,5,5,0,0,0,0,0,0,0
10017050,中山區,35～39歲,8,2,5,1,0,0,0,0,0,0
10017050,中山區,40～44歲,3,1,1,0,0,1,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,國中畢業,32,17,10,2,2,1,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,4,4,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,5,3,2,0,0,0,0,0,0,0
10017050,中山區,25～29歲,13,6,5,1,1,0,0,0,0,0
10017050,中山區,30～34歲,5,2,2,1,0,0,0,0,0,0
10017050,中山區,35～39歲,5,2,1,0,1,1,0,0,0,0
10017050,中山區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,國小畢業以下,5,0,3,1,1,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,2,0,1,0,1,0,0,0,0,0
10017050,中山區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,2,0,1,1,0,0,0,0,0,0
10017050,中山區,40～44歲,1,0,1,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,391,208,147,30,4,1,1,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,7,5,1,1,0,0,0,0,0,0
10017060,安樂區,20～24歲,30,19,10,1,0,0,0,0,0,0
10017060,安樂區,25～29歲,95,58,28,9,0,0,0,0,0,0
10017060,安樂區,30～34歲,146,83,53,7,2,1,0,0,0,0
10017060,安樂區,35～39歲,87,32,44,11,0,0,0,0,0,0
10017060,安樂區,40～44歲,26,11,11,1,2,0,1,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,博士畢業,2,1,1,0,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,1,0,1,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,碩士畢業,32,18,12,2,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,2,2,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,17,12,5,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,10,2,6,2,0,0,0,0,0,0
10017060,安樂區,40～44歲,3,2,1,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,大學畢業,195,122,68,5,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,54,42,12,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,87,52,32,3,0,0,0,0,0,0
10017060,安樂區,35～39歲,42,22,18,2,0,0,0,0,0,0
10017060,安樂區,40～44歲,11,5,6,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,專科畢業,24,10,11,3,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,2,1,1,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,6,1,3,2,0,0,0,0,0,0
10017060,安樂區,35～39歲,13,6,6,1,0,0,0,0,0,0
10017060,安樂區,40～44歲,2,1,1,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,高中畢業,88,43,35,9,1,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,15,12,3,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,26,11,12,3,0,0,0,0,0,0
10017060,安樂區,30～34歲,28,15,11,2,0,0,0,0,0,0
10017060,安樂區,35～39歲,11,1,7,3,0,0,0,0,0,0
10017060,安樂區,40～44歲,7,3,2,1,1,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,國中畢業,48,14,19,11,2,1,1,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,6,4,1,1,0,0,0,0,0,0
10017060,安樂區,20～24歲,12,5,6,1,0,0,0,0,0,0
10017060,安樂區,25～29歲,12,2,4,6,0,0,0,0,0,0
10017060,安樂區,30～34歲,6,3,0,0,2,1,0,0,0,0
10017060,安樂區,35～39歲,10,0,7,3,0,0,0,0,0,0
10017060,安樂區,40～44歲,2,0,1,0,0,0,1,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,國小畢業以下,2,0,1,0,1,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,1,0,1,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,40～44歲,1,0,0,0,1,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,299,168,98,26,4,2,0,1,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,4,4,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,26,18,8,0,0,0,0,0,0,0
10017070,信義區,25～29歲,66,43,21,2,0,0,0,0,0,0
10017070,信義區,30～34歲,115,64,39,12,0,0,0,0,0,0
10017070,信義區,35～39歲,68,31,24,8,3,2,0,0,0,0
10017070,信義區,40～44歲,19,7,6,4,1,0,0,1,0,0
10017070,信義區,45～49歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,21,13,7,1,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,3,3,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,10,7,3,0,0,0,0,0,0,0
10017070,信義區,35～39歲,6,2,3,1,0,0,0,0,0,0
10017070,信義區,40～44歲,2,1,1,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,大學畢業,142,91,45,6,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,3,2,1,0,0,0,0,0,0,0
10017070,信義區,25～29歲,32,23,9,0,0,0,0,0,0,0
10017070,信義區,30～34歲,67,41,20,6,0,0,0,0,0,0
10017070,信義區,35～39歲,34,21,13,0,0,0,0,0,0,0
10017070,信義區,40～44歲,6,4,2,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,專科畢業,30,12,12,6,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,2,2,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,2,2,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,13,5,6,2,0,0,0,0,0,0
10017070,信義區,35～39歲,7,2,3,2,0,0,0,0,0,0
10017070,信義區,40～44歲,6,1,3,2,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,高中畢業,77,39,25,9,1,2,0,1,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,13,9,4,0,0,0,0,0,0,0
10017070,信義區,25～29歲,22,12,8,2,0,0,0,0,0,0
10017070,信義區,30～34歲,22,10,9,3,0,0,0,0,0,0
10017070,信義區,35～39歲,14,6,4,2,0,2,0,0,0,0
10017070,信義區,40～44歲,5,1,0,2,1,0,0,1,0,0
10017070,信義區,45～49歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,國中畢業,27,13,9,3,2,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,4,4,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,8,5,3,0,0,0,0,0,0,0
10017070,信義區,25～29歲,7,3,4,0,0,0,0,0,0,0
10017070,信義區,30～34歲,3,1,1,1,0,0,0,0,0,0
10017070,信義區,35～39歲,5,0,1,2,2,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,國小畢業以下,2,0,0,1,1,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,35～39歲,2,0,0,1,1,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分02秒
