﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-05-2
年終人口靜態統計報表之9,基隆市各區村里　現住原住民人口數按性別、年齡、原住民身分、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03190,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_未滿15歲,總計_15~19歲,總計_20~24歲,總計_25~29歲,總計_30~34歲,總計_35~39歲,總計_40~44歲,總計_45~49歲,總計_50~54歲,總計_55~59歲,總計_60~64歲,總計_65~69歲,總計_70~74歲,總計_75~79歲,總計_80~84歲,總計_85~89歲,總計_90~94歲,總計_95~99歲,總計_100歲以上,平地原住民_合計,平地原住民_未滿15歲,平地原住民_15~19歲,平地原住民_20~24歲,平地原住民_25~29歲,平地原住民_30~34歲,平地原住民_35~39歲,平地原住民_40~44歲,平地原住民_45~49歲,平地原住民_50~54歲,平地原住民_55~59歲,平地原住民_60~64歲,平地原住民_65~69歲,平地原住民_70~74歲,平地原住民_75~79歲,平地原住民_80~84歲,平地原住民_85~89歲,平地原住民_90~94歲,平地原住民_95~99歲,平地原住民_100歲以上,山地原住民_合計,山地原住民_未滿15歲,山地原住民_15~19歲,山地原住民_20~24歲,山地原住民_25~29歲,山地原住民_30~34歲,山地原住民_35~39歲,山地原住民_40~44歲,山地原住民_45~49歲,山地原住民_50~54歲,山地原住民_55~59歲,山地原住民_60~64歲,山地原住民_65~69歲,山地原住民_70~74歲,山地原住民_75~79歲,山地原住民_80~84歲,山地原住民_85~89歲,山地原住民_90~94歲,山地原住民_95~99歲,山地原住民_100歲以上
10017020008,六堵里,不同性別,女,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020008,六堵里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020008,六堵里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020008,六堵里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,總計,計,193,32,14,11,21,19,7,16,9,12,17,13,11,6,4,1,0,0,0,0,164,23,12,9,17,15,7,15,9,10,16,11,9,6,4,1,0,0,0,0,29,9,2,2,4,4,0,1,0,2,1,2,2,0,0,0,0,0,0,0
10017020009,泰安里,總計,男,96,15,8,4,12,10,5,8,3,5,10,3,7,2,3,1,0,0,0,0,83,10,8,3,9,7,5,8,3,5,9,3,7,2,3,1,0,0,0,0,13,5,0,1,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017020009,泰安里,總計,女,97,17,6,7,9,9,2,8,6,7,7,10,4,4,1,0,0,0,0,0,81,13,4,6,8,8,2,7,6,5,7,8,2,4,1,0,0,0,0,0,16,4,2,1,1,1,0,1,0,2,0,2,2,0,0,0,0,0,0,0
10017020009,泰安里,未婚,計,100,32,14,9,17,13,5,3,1,3,2,1,0,0,0,0,0,0,0,0,80,23,12,7,13,12,5,3,1,2,1,1,0,0,0,0,0,0,0,0,20,9,2,2,4,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0
10017020009,泰安里,未婚,男,55,15,8,3,10,7,4,3,1,2,2,0,0,0,0,0,0,0,0,0,44,10,8,2,7,6,4,3,1,2,1,0,0,0,0,0,0,0,0,0,11,5,0,1,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017020009,泰安里,未婚,女,45,17,6,6,7,6,1,0,0,1,0,1,0,0,0,0,0,0,0,0,36,13,4,5,6,6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,9,4,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,有偶,計,53,0,0,2,4,4,2,8,5,5,11,3,4,3,1,1,0,0,0,0,51,0,0,2,4,3,2,8,5,4,11,3,4,3,1,1,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,有偶,男,26,0,0,1,2,2,1,3,2,2,6,1,3,1,1,1,0,0,0,0,25,0,0,1,2,1,1,3,2,2,6,1,3,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,有偶,女,27,0,0,1,2,2,1,5,3,3,5,2,1,2,0,0,0,0,0,0,26,0,0,1,2,2,1,5,3,2,5,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,不同性別,計,53,0,0,2,4,4,2,8,5,5,11,3,4,3,1,1,0,0,0,0,51,0,0,2,4,3,2,8,5,4,11,3,4,3,1,1,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,不同性別,男,26,0,0,1,2,2,1,3,2,2,6,1,3,1,1,1,0,0,0,0,25,0,0,1,2,1,1,3,2,2,6,1,3,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,不同性別,女,27,0,0,1,2,2,1,5,3,3,5,2,1,2,0,0,0,0,0,0,26,0,0,1,2,2,1,5,3,2,5,2,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,離婚/終止結婚,計,29,0,0,0,0,2,0,4,3,4,3,8,4,1,0,0,0,0,0,0,25,0,0,0,0,0,0,4,3,4,3,6,4,1,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0
10017020009,泰安里,離婚/終止結婚,男,12,0,0,0,0,1,0,2,0,1,2,2,3,1,0,0,0,0,0,0,11,0,0,0,0,0,0,2,0,1,2,2,3,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,離婚/終止結婚,女,17,0,0,0,0,1,0,2,3,3,1,6,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,2,3,3,1,4,1,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
10017020009,泰安里,不同性別,計,29,0,0,0,0,2,0,4,3,4,3,8,4,1,0,0,0,0,0,0,25,0,0,0,0,0,0,4,3,4,3,6,4,1,0,0,0,0,0,0,4,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0
10017020009,泰安里,不同性別,男,12,0,0,0,0,1,0,2,0,1,2,2,3,1,0,0,0,0,0,0,11,0,0,0,0,0,0,2,0,1,2,2,3,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,不同性別,女,17,0,0,0,0,1,0,2,3,3,1,6,1,0,0,0,0,0,0,0,14,0,0,0,0,0,0,2,3,3,1,4,1,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0
10017020009,泰安里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,喪偶,計,11,0,0,0,0,0,0,1,0,0,1,1,3,2,3,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,1,1,2,3,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
10017020009,泰安里,喪偶,男,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,喪偶,女,8,0,0,0,0,0,0,1,0,0,1,1,2,2,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
10017020009,泰安里,不同性別,計,11,0,0,0,0,0,0,1,0,0,1,1,3,2,3,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,1,1,1,2,3,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
10017020009,泰安里,不同性別,男,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,不同性別,女,8,0,0,0,0,0,0,1,0,0,1,1,2,2,1,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
10017020009,泰安里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020009,泰安里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,總計,計,139,36,9,12,13,14,5,9,10,7,12,7,5,0,0,0,0,0,0,0,109,20,9,10,13,10,3,7,9,7,10,6,5,0,0,0,0,0,0,0,30,16,0,2,0,4,2,2,1,0,2,1,0,0,0,0,0,0,0,0
10017020010,堵北里,總計,男,68,20,5,5,6,7,1,3,5,3,6,4,3,0,0,0,0,0,0,0,51,10,5,4,6,4,1,2,4,3,5,4,3,0,0,0,0,0,0,0,17,10,0,1,0,3,0,1,1,0,1,0,0,0,0,0,0,0,0,0
10017020010,堵北里,總計,女,71,16,4,7,7,7,4,6,5,4,6,3,2,0,0,0,0,0,0,0,58,10,4,6,7,6,2,5,5,4,5,2,2,0,0,0,0,0,0,0,13,6,0,1,0,1,2,1,0,0,1,1,0,0,0,0,0,0,0,0
10017020010,堵北里,未婚,計,80,36,9,9,11,11,1,1,1,0,1,0,0,0,0,0,0,0,0,0,56,20,9,7,11,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,24,16,0,2,0,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0
10017020010,堵北里,未婚,男,43,20,5,4,5,6,0,1,1,0,1,0,0,0,0,0,0,0,0,0,28,10,5,3,5,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017020010,堵北里,未婚,女,37,16,4,5,6,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,28,10,4,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,有偶,計,43,0,0,2,2,3,1,7,6,4,9,6,3,0,0,0,0,0,0,0,37,0,0,2,2,2,0,5,6,4,8,5,3,0,0,0,0,0,0,0,6,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0
10017020010,堵北里,有偶,男,17,0,0,0,1,1,0,2,3,2,3,3,2,0,0,0,0,0,0,0,15,0,0,0,1,0,0,1,3,2,3,3,2,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,有偶,女,26,0,0,2,1,2,1,5,3,2,6,3,1,0,0,0,0,0,0,0,22,0,0,2,1,2,0,4,3,2,5,2,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0
10017020010,堵北里,不同性別,計,43,0,0,2,2,3,1,7,6,4,9,6,3,0,0,0,0,0,0,0,37,0,0,2,2,2,0,5,6,4,8,5,3,0,0,0,0,0,0,0,6,0,0,0,0,1,1,2,0,0,1,1,0,0,0,0,0,0,0,0
10017020010,堵北里,不同性別,男,17,0,0,0,1,1,0,2,3,2,3,3,2,0,0,0,0,0,0,0,15,0,0,0,1,0,0,1,3,2,3,3,2,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,不同性別,女,26,0,0,2,1,2,1,5,3,2,6,3,1,0,0,0,0,0,0,0,22,0,0,2,1,2,0,4,3,2,5,2,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0
10017020010,堵北里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,離婚/終止結婚,計,13,0,0,1,0,0,3,1,1,3,2,1,1,0,0,0,0,0,0,0,13,0,0,1,0,0,3,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,離婚/終止結婚,男,8,0,0,1,0,0,1,0,1,1,2,1,1,0,0,0,0,0,0,0,8,0,0,1,0,0,1,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,離婚/終止結婚,女,5,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,不同性別,計,13,0,0,1,0,0,3,1,1,3,2,1,1,0,0,0,0,0,0,0,13,0,0,1,0,0,3,1,1,3,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,不同性別,男,8,0,0,1,0,0,1,0,1,1,2,1,1,0,0,0,0,0,0,0,8,0,0,1,0,0,1,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,不同性別,女,5,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,喪偶,計,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,喪偶,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,喪偶,女,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,不同性別,計,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,不同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,不同性別,女,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020010,堵北里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,總計,計,145,28,12,15,8,10,12,12,14,8,9,9,5,2,1,0,0,0,0,0,129,25,12,13,6,8,12,12,11,6,9,9,4,1,1,0,0,0,0,0,16,3,0,2,2,2,0,0,3,2,0,0,1,1,0,0,0,0,0,0
10017020011,堵南里,總計,男,61,9,4,4,6,5,7,7,6,4,3,6,0,0,0,0,0,0,0,0,56,7,4,4,4,5,7,7,5,4,3,6,0,0,0,0,0,0,0,0,5,2,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,總計,女,84,19,8,11,2,5,5,5,8,4,6,3,5,2,1,0,0,0,0,0,73,18,8,9,2,3,5,5,6,2,6,3,4,1,1,0,0,0,0,0,11,1,0,2,0,2,0,0,2,2,0,0,1,1,0,0,0,0,0,0
10017020011,堵南里,未婚,計,70,28,12,11,6,5,6,0,2,0,0,0,0,0,0,0,0,0,0,0,62,25,12,10,5,3,6,0,1,0,0,0,0,0,0,0,0,0,0,0,8,3,0,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,未婚,男,29,9,4,4,4,2,4,0,2,0,0,0,0,0,0,0,0,0,0,0,25,7,4,4,3,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,未婚,女,41,19,8,7,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,37,18,8,6,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,有偶,計,58,0,0,4,2,4,4,9,11,6,7,8,2,0,1,0,0,0,0,0,52,0,0,3,1,4,4,9,9,4,7,8,2,0,1,0,0,0,0,0,6,0,0,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,有偶,男,26,0,0,0,2,2,2,5,4,3,2,6,0,0,0,0,0,0,0,0,25,0,0,0,1,2,2,5,4,3,2,6,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,有偶,女,32,0,0,4,0,2,2,4,7,3,5,2,2,0,1,0,0,0,0,0,27,0,0,3,0,2,2,4,5,1,5,2,2,0,1,0,0,0,0,0,5,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,不同性別,計,58,0,0,4,2,4,4,9,11,6,7,8,2,0,1,0,0,0,0,0,52,0,0,3,1,4,4,9,9,4,7,8,2,0,1,0,0,0,0,0,6,0,0,1,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,不同性別,男,26,0,0,0,2,2,2,5,4,3,2,6,0,0,0,0,0,0,0,0,25,0,0,0,1,2,2,5,4,3,2,6,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,不同性別,女,32,0,0,4,0,2,2,4,7,3,5,2,2,0,1,0,0,0,0,0,27,0,0,3,0,2,2,4,5,1,5,2,2,0,1,0,0,0,0,0,5,0,0,1,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,離婚/終止結婚,計,14,0,0,0,0,1,2,3,0,2,2,1,3,0,0,0,0,0,0,0,13,0,0,0,0,1,2,3,0,2,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017020011,堵南里,離婚/終止結婚,男,6,0,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,離婚/終止結婚,女,8,0,0,0,0,0,1,1,0,1,1,1,3,0,0,0,0,0,0,0,7,0,0,0,0,0,1,1,0,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017020011,堵南里,不同性別,計,14,0,0,0,0,1,2,3,0,2,2,1,3,0,0,0,0,0,0,0,13,0,0,0,0,1,2,3,0,2,2,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017020011,堵南里,不同性別,男,6,0,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,6,0,0,0,0,1,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,不同性別,女,8,0,0,0,0,0,1,1,0,1,1,1,3,0,0,0,0,0,0,0,7,0,0,0,0,0,1,1,0,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017020011,堵南里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020011,堵南里,喪偶,計,3,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017020011,堵南里,喪偶,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
