﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-03-2
年終人口靜態統計報表之3,基隆市各區村里　現住人口數按性別、年齡、婚姻狀況及婚姻類型分
中華民國110年底
RRRP03130,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,未滿15歲,15~19歲,20~24歲,25~29歲,30~34歲,35~39歲,40~44歲,45~49歲,50~54歲,55~59歲,60~64歲,65~69歲,70~74歲,75~79歲,80~84歲,85~89歲,90~94歲,95~99歲,100歲以上
10017020012,瑪南里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020012,瑪南里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020012,瑪南里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020012,瑪南里,離婚/終止結婚,計,54,0,0,2,3,2,0,4,5,9,8,12,5,2,1,1,0,0,0,0
10017020012,瑪南里,離婚/終止結婚,男,31,0,0,0,3,0,0,2,2,6,4,8,3,2,1,0,0,0,0,0
10017020012,瑪南里,離婚/終止結婚,女,23,0,0,2,0,2,0,2,3,3,4,4,2,0,0,1,0,0,0,0
10017020012,瑪南里,不同性別,計,54,0,0,2,3,2,0,4,5,9,8,12,5,2,1,1,0,0,0,0
10017020012,瑪南里,不同性別,男,31,0,0,0,3,0,0,2,2,6,4,8,3,2,1,0,0,0,0,0
10017020012,瑪南里,不同性別,女,23,0,0,2,0,2,0,2,3,3,4,4,2,0,0,1,0,0,0,0
10017020012,瑪南里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020012,瑪南里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020012,瑪南里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020012,瑪南里,喪偶,計,37,0,0,0,0,0,1,0,1,0,1,3,3,6,3,5,8,6,0,0
10017020012,瑪南里,喪偶,男,9,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,4,0,0,0
10017020012,瑪南里,喪偶,女,28,0,0,0,0,0,1,0,1,0,1,3,1,5,3,3,4,6,0,0
10017020012,瑪南里,不同性別,計,37,0,0,0,0,0,1,0,1,0,1,3,3,6,3,5,8,6,0,0
10017020012,瑪南里,不同性別,男,9,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,4,0,0,0
10017020012,瑪南里,不同性別,女,28,0,0,0,0,0,1,0,1,0,1,3,1,5,3,3,4,6,0,0
10017020012,瑪南里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020012,瑪南里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020012,瑪南里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,瑪東里,總計,計,330,8,13,12,17,16,23,23,27,24,37,38,37,18,11,19,3,2,2,0
10017020013,瑪東里,總計,男,182,3,4,8,8,12,14,12,18,14,22,21,19,10,7,8,1,1,0,0
10017020013,瑪東里,總計,女,148,5,9,4,9,4,9,11,9,10,15,17,18,8,4,11,2,1,2,0
10017020013,瑪東里,未婚,計,98,8,13,10,13,11,16,9,6,5,2,2,2,0,0,1,0,0,0,0
10017020013,瑪東里,未婚,男,57,3,4,7,6,8,10,7,4,3,2,2,0,0,0,1,0,0,0,0
10017020013,瑪東里,未婚,女,41,5,9,3,7,3,6,2,2,2,0,0,2,0,0,0,0,0,0,0
10017020013,瑪東里,有偶,計,162,0,0,2,3,5,6,12,15,13,26,27,24,12,9,7,0,1,0,0
10017020013,瑪東里,有偶,男,97,0,0,1,2,4,3,4,11,9,13,17,14,8,6,4,0,1,0,0
10017020013,瑪東里,有偶,女,65,0,0,1,1,1,3,8,4,4,13,10,10,4,3,3,0,0,0,0
10017020013,瑪東里,不同性別,計,162,0,0,2,3,5,6,12,15,13,26,27,24,12,9,7,0,1,0,0
10017020013,瑪東里,不同性別,男,97,0,0,1,2,4,3,4,11,9,13,17,14,8,6,4,0,1,0,0
10017020013,瑪東里,不同性別,女,65,0,0,1,1,1,3,8,4,4,13,10,10,4,3,3,0,0,0,0
10017020013,瑪東里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,瑪東里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,瑪東里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,瑪東里,離婚/終止結婚,計,41,0,0,0,1,0,1,2,6,6,9,7,6,3,0,0,0,0,0,0
10017020013,瑪東里,離婚/終止結婚,男,21,0,0,0,0,0,1,1,3,2,7,2,4,1,0,0,0,0,0,0
10017020013,瑪東里,離婚/終止結婚,女,20,0,0,0,1,0,0,1,3,4,2,5,2,2,0,0,0,0,0,0
10017020013,瑪東里,不同性別,計,41,0,0,0,1,0,1,2,6,6,9,7,6,3,0,0,0,0,0,0
10017020013,瑪東里,不同性別,男,21,0,0,0,0,0,1,1,3,2,7,2,4,1,0,0,0,0,0,0
10017020013,瑪東里,不同性別,女,20,0,0,0,1,0,0,1,3,4,2,5,2,2,0,0,0,0,0,0
10017020013,瑪東里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,瑪東里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,瑪東里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,瑪東里,喪偶,計,29,0,0,0,0,0,0,0,0,0,0,2,5,3,2,11,3,1,2,0
10017020013,瑪東里,喪偶,男,7,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,0,0,0
10017020013,瑪東里,喪偶,女,22,0,0,0,0,0,0,0,0,0,0,2,4,2,1,8,2,1,2,0
10017020013,瑪東里,不同性別,計,29,0,0,0,0,0,0,0,0,0,0,2,5,3,2,11,3,1,2,0
10017020013,瑪東里,不同性別,男,7,0,0,0,0,0,0,0,0,0,0,0,1,1,1,3,1,0,0,0
10017020013,瑪東里,不同性別,女,22,0,0,0,0,0,0,0,0,0,0,2,4,2,1,8,2,1,2,0
10017020013,瑪東里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,瑪東里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020013,瑪東里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,瑪西里,總計,計,341,16,12,20,23,21,17,25,28,35,37,34,24,16,11,15,6,1,0,0
10017020014,瑪西里,總計,男,181,10,3,13,10,15,9,11,19,17,21,16,13,13,5,5,0,1,0,0
10017020014,瑪西里,總計,女,160,6,9,7,13,6,8,14,9,18,16,18,11,3,6,10,6,0,0,0
10017020014,瑪西里,未婚,計,119,16,12,18,18,16,4,11,11,7,3,3,0,0,0,0,0,0,0,0
10017020014,瑪西里,未婚,男,69,10,3,12,9,13,2,5,8,4,2,1,0,0,0,0,0,0,0,0
10017020014,瑪西里,未婚,女,50,6,9,6,9,3,2,6,3,3,1,2,0,0,0,0,0,0,0,0
10017020014,瑪西里,有偶,計,144,0,0,2,4,5,10,10,12,22,25,21,14,9,7,3,0,0,0,0
10017020014,瑪西里,有偶,男,84,0,0,1,0,2,6,4,8,11,16,10,10,8,5,3,0,0,0,0
10017020014,瑪西里,有偶,女,60,0,0,1,4,3,4,6,4,11,9,11,4,1,2,0,0,0,0,0
10017020014,瑪西里,不同性別,計,144,0,0,2,4,5,10,10,12,22,25,21,14,9,7,3,0,0,0,0
10017020014,瑪西里,不同性別,男,84,0,0,1,0,2,6,4,8,11,16,10,10,8,5,3,0,0,0,0
10017020014,瑪西里,不同性別,女,60,0,0,1,4,3,4,6,4,11,9,11,4,1,2,0,0,0,0,0
10017020014,瑪西里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,瑪西里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,瑪西里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,瑪西里,離婚/終止結婚,計,31,0,0,0,1,0,3,4,4,4,5,3,4,2,0,0,1,0,0,0
10017020014,瑪西里,離婚/終止結婚,男,18,0,0,0,1,0,1,2,3,2,3,3,1,2,0,0,0,0,0,0
10017020014,瑪西里,離婚/終止結婚,女,13,0,0,0,0,0,2,2,1,2,2,0,3,0,0,0,1,0,0,0
10017020014,瑪西里,不同性別,計,31,0,0,0,1,0,3,4,4,4,5,3,4,2,0,0,1,0,0,0
10017020014,瑪西里,不同性別,男,18,0,0,0,1,0,1,2,3,2,3,3,1,2,0,0,0,0,0,0
10017020014,瑪西里,不同性別,女,13,0,0,0,0,0,2,2,1,2,2,0,3,0,0,0,1,0,0,0
10017020014,瑪西里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,瑪西里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,瑪西里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,瑪西里,喪偶,計,47,0,0,0,0,0,0,0,1,2,4,7,6,5,4,12,5,1,0,0
10017020014,瑪西里,喪偶,男,10,0,0,0,0,0,0,0,0,0,0,2,2,3,0,2,0,1,0,0
10017020014,瑪西里,喪偶,女,37,0,0,0,0,0,0,0,1,2,4,5,4,2,4,10,5,0,0,0
10017020014,瑪西里,不同性別,計,47,0,0,0,0,0,0,0,1,2,4,7,6,5,4,12,5,1,0,0
10017020014,瑪西里,不同性別,男,10,0,0,0,0,0,0,0,0,0,0,2,2,3,0,2,0,1,0,0
10017020014,瑪西里,不同性別,女,37,0,0,0,0,0,0,0,1,2,4,5,4,2,4,10,5,0,0,0
10017020014,瑪西里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,瑪西里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020014,瑪西里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,友一里,總計,計,2107,113,83,137,157,150,126,125,156,229,234,232,141,99,53,32,28,6,6,0
10017020015,友一里,總計,男,1077,64,43,72,71,75,73,65,83,119,117,126,69,48,27,12,7,3,3,0
10017020015,友一里,總計,女,1030,49,40,65,86,75,53,60,73,110,117,106,72,51,26,20,21,3,3,0
10017020015,友一里,未婚,計,786,113,82,131,140,102,57,33,30,36,25,23,9,3,2,0,0,0,0,0
10017020015,友一里,未婚,男,414,64,42,70,63,55,32,20,18,24,14,9,2,0,1,0,0,0,0,0
10017020015,友一里,未婚,女,372,49,40,61,77,47,25,13,12,12,11,14,7,3,1,0,0,0,0,0
10017020015,友一里,有偶,計,1022,0,1,5,14,45,56,73,106,155,165,171,103,65,35,16,7,3,2,0
10017020015,友一里,有偶,男,550,0,1,2,7,19,36,38,54,79,82,97,60,37,21,10,4,2,1,0
10017020015,友一里,有偶,女,472,0,0,3,7,26,20,35,52,76,83,74,43,28,14,6,3,1,1,0
10017020015,友一里,不同性別,計,1021,0,1,5,14,44,56,73,106,155,165,171,103,65,35,16,7,3,2,0
10017020015,友一里,不同性別,男,550,0,1,2,7,19,36,38,54,79,82,97,60,37,21,10,4,2,1,0
10017020015,友一里,不同性別,女,471,0,0,3,7,25,20,35,52,76,83,74,43,28,14,6,3,1,1,0
10017020015,友一里,相同性別,計,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,友一里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,友一里,相同性別,女,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,友一里,離婚/終止結婚,計,188,0,0,1,3,3,13,18,18,32,35,28,20,10,4,1,2,0,0,0
10017020015,友一里,離婚/終止結婚,男,90,0,0,0,1,1,5,7,11,14,18,18,7,6,0,1,1,0,0,0
10017020015,友一里,離婚/終止結婚,女,98,0,0,1,2,2,8,11,7,18,17,10,13,4,4,0,1,0,0,0
10017020015,友一里,不同性別,計,188,0,0,1,3,3,13,18,18,32,35,28,20,10,4,1,2,0,0,0
10017020015,友一里,不同性別,男,90,0,0,0,1,1,5,7,11,14,18,18,7,6,0,1,1,0,0,0
10017020015,友一里,不同性別,女,98,0,0,1,2,2,8,11,7,18,17,10,13,4,4,0,1,0,0,0
10017020015,友一里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,友一里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,友一里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,友一里,喪偶,計,111,0,0,0,0,0,0,1,2,6,9,10,9,21,12,15,19,3,4,0
10017020015,友一里,喪偶,男,23,0,0,0,0,0,0,0,0,2,3,2,0,5,5,1,2,1,2,0
10017020015,友一里,喪偶,女,88,0,0,0,0,0,0,1,2,4,6,8,9,16,7,14,17,2,2,0
10017020015,友一里,不同性別,計,111,0,0,0,0,0,0,1,2,6,9,10,9,21,12,15,19,3,4,0
10017020015,友一里,不同性別,男,23,0,0,0,0,0,0,0,0,2,3,2,0,5,5,1,2,1,2,0
10017020015,友一里,不同性別,女,88,0,0,0,0,0,0,1,2,4,6,8,9,16,7,14,17,2,2,0
10017020015,友一里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,友一里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020015,友一里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,友二里,總計,計,483,25,23,19,27,19,25,16,36,43,42,68,55,41,13,19,8,2,2,0
10017020016,友二里,總計,男,278,12,12,6,12,9,11,7,28,26,30,45,30,27,9,9,3,1,1,0
10017020016,友二里,總計,女,205,13,11,13,15,10,14,9,8,17,12,23,25,14,4,10,5,1,1,0
10017020016,友二里,未婚,計,148,25,23,18,24,14,6,7,12,5,3,2,5,3,0,1,0,0,0,0
10017020016,友二里,未婚,男,78,12,12,6,10,6,4,5,9,3,1,2,5,2,0,1,0,0,0,0
10017020016,友二里,未婚,女,70,13,11,12,14,8,2,2,3,2,2,0,0,1,0,0,0,0,0,0
10017020016,友二里,有偶,計,226,0,0,1,1,5,12,6,15,30,25,45,34,29,11,9,1,1,1,0
10017020016,友二里,有偶,男,150,0,0,0,1,3,5,2,12,18,18,28,21,22,9,8,1,1,1,0
10017020016,友二里,有偶,女,76,0,0,1,0,2,7,4,3,12,7,17,13,7,2,1,0,0,0,0
10017020016,友二里,不同性別,計,226,0,0,1,1,5,12,6,15,30,25,45,34,29,11,9,1,1,1,0
10017020016,友二里,不同性別,男,150,0,0,0,1,3,5,2,12,18,18,28,21,22,9,8,1,1,1,0
10017020016,友二里,不同性別,女,76,0,0,1,0,2,7,4,3,12,7,17,13,7,2,1,0,0,0,0
10017020016,友二里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,友二里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,友二里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,友二里,離婚/終止結婚,計,63,0,0,0,2,0,7,2,9,6,12,17,2,4,1,0,1,0,0,0
10017020016,友二里,離婚/終止結婚,男,43,0,0,0,1,0,2,0,7,4,10,14,1,3,0,0,1,0,0,0
10017020016,友二里,離婚/終止結婚,女,20,0,0,0,1,0,5,2,2,2,2,3,1,1,1,0,0,0,0,0
10017020016,友二里,不同性別,計,63,0,0,0,2,0,7,2,9,6,12,17,2,4,1,0,1,0,0,0
10017020016,友二里,不同性別,男,43,0,0,0,1,0,2,0,7,4,10,14,1,3,0,0,1,0,0,0
10017020016,友二里,不同性別,女,20,0,0,0,1,0,5,2,2,2,2,3,1,1,1,0,0,0,0,0
10017020016,友二里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,友二里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,友二里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,友二里,喪偶,計,46,0,0,0,0,0,0,1,0,2,2,4,14,5,1,9,6,1,1,0
10017020016,友二里,喪偶,男,7,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,1,0,0,0
10017020016,友二里,喪偶,女,39,0,0,0,0,0,0,1,0,1,1,3,11,5,1,9,5,1,1,0
10017020016,友二里,不同性別,計,46,0,0,0,0,0,0,1,0,2,2,4,14,5,1,9,6,1,1,0
10017020016,友二里,不同性別,男,7,0,0,0,0,0,0,0,0,1,1,1,3,0,0,0,1,0,0,0
10017020016,友二里,不同性別,女,39,0,0,0,0,0,0,1,0,1,1,3,11,5,1,9,5,1,1,0
10017020016,友二里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,友二里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020016,友二里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,正明里,總計,計,2187,252,91,113,134,153,137,178,174,146,161,164,176,109,74,65,34,19,7,0
10017020017,正明里,總計,男,1075,137,48,54,66,83,68,85,84,67,79,79,86,49,34,32,13,7,4,0
10017020017,正明里,總計,女,1112,115,43,59,68,70,69,93,90,79,82,85,90,60,40,33,21,12,3,0
10017020017,正明里,未婚,計,890,252,91,111,114,95,54,46,33,41,20,11,17,5,0,0,0,0,0,0
10017020017,正明里,未婚,男,465,137,48,53,60,58,29,24,19,17,7,2,9,2,0,0,0,0,0,0
10017020017,正明里,未婚,女,425,115,43,58,54,37,25,22,14,24,13,9,8,3,0,0,0,0,0,0
10017020017,正明里,有偶,計,970,0,0,2,17,52,71,115,117,74,103,119,120,76,53,35,10,3,3,0
10017020017,正明里,有偶,男,505,0,0,1,5,23,35,55,55,34,54,63,67,44,30,26,7,3,3,0
10017020017,正明里,有偶,女,465,0,0,1,12,29,36,60,62,40,49,56,53,32,23,9,3,0,0,0
10017020017,正明里,不同性別,計,970,0,0,2,17,52,71,115,117,74,103,119,120,76,53,35,10,3,3,0
10017020017,正明里,不同性別,男,505,0,0,1,5,23,35,55,55,34,54,63,67,44,30,26,7,3,3,0
10017020017,正明里,不同性別,女,465,0,0,1,12,29,36,60,62,40,49,56,53,32,23,9,3,0,0,0
10017020017,正明里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,正明里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,正明里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,正明里,離婚/終止結婚,計,176,0,0,0,3,6,11,16,23,30,32,23,19,6,3,2,2,0,0,0
10017020017,正明里,離婚/終止結婚,男,82,0,0,0,1,2,4,6,10,15,18,12,7,2,2,2,1,0,0,0
10017020017,正明里,離婚/終止結婚,女,94,0,0,0,2,4,7,10,13,15,14,11,12,4,1,0,1,0,0,0
10017020017,正明里,不同性別,計,176,0,0,0,3,6,11,16,23,30,32,23,19,6,3,2,2,0,0,0
10017020017,正明里,不同性別,男,82,0,0,0,1,2,4,6,10,15,18,12,7,2,2,2,1,0,0,0
10017020017,正明里,不同性別,女,94,0,0,0,2,4,7,10,13,15,14,11,12,4,1,0,1,0,0,0
10017020017,正明里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,正明里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,正明里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,正明里,喪偶,計,151,0,0,0,0,0,1,1,1,1,6,11,20,22,18,28,22,16,4,0
10017020017,正明里,喪偶,男,23,0,0,0,0,0,0,0,0,1,0,2,3,1,2,4,5,4,1,0
10017020017,正明里,喪偶,女,128,0,0,0,0,0,1,1,1,0,6,9,17,21,16,24,17,12,3,0
10017020017,正明里,不同性別,計,151,0,0,0,0,0,1,1,1,1,6,11,20,22,18,28,22,16,4,0
10017020017,正明里,不同性別,男,23,0,0,0,0,0,0,0,0,1,0,2,3,1,2,4,5,4,1,0
10017020017,正明里,不同性別,女,128,0,0,0,0,0,1,1,1,0,6,9,17,21,16,24,17,12,3,0
10017020017,正明里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,正明里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020017,正明里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,百福里,總計,計,7137,878,332,515,571,539,546,625,554,521,575,534,405,256,128,97,39,18,4,0
10017020018,百福里,總計,男,3529,452,168,272,302,300,280,295,261,266,268,240,190,109,59,45,12,8,2,0
10017020018,百福里,總計,女,3608,426,164,243,269,239,266,330,293,255,307,294,215,147,69,52,27,10,2,0
10017020018,百福里,未婚,計,3132,878,332,495,480,338,209,169,97,61,37,19,11,4,1,0,1,0,0,0
10017020018,百福里,未婚,男,1692,452,168,263,265,199,118,98,52,39,21,10,6,1,0,0,0,0,0,0
10017020018,百福里,未婚,女,1440,426,164,232,215,139,91,71,45,22,16,9,5,3,1,0,1,0,0,0
10017020018,百福里,有偶,計,3049,0,0,15,78,174,276,378,379,369,411,382,287,166,78,44,8,2,2,0
10017020018,百福里,有偶,男,1523,0,0,7,35,87,137,167,177,184,200,190,160,88,49,31,7,2,2,0
10017020018,百福里,有偶,女,1526,0,0,8,43,87,139,211,202,185,211,192,127,78,29,13,1,0,0,0
10017020018,百福里,不同性別,計,3047,0,0,15,78,173,275,378,379,369,411,382,287,166,78,44,8,2,2,0
10017020018,百福里,不同性別,男,1523,0,0,7,35,87,137,167,177,184,200,190,160,88,49,31,7,2,2,0
10017020018,百福里,不同性別,女,1524,0,0,8,43,86,138,211,202,185,211,192,127,78,29,13,1,0,0,0
10017020018,百福里,相同性別,計,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,百福里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,百福里,相同性別,女,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,百福里,離婚/終止結婚,計,589,0,0,5,13,27,58,73,73,72,97,89,42,23,11,5,1,0,0,0
10017020018,百福里,離婚/終止結婚,男,259,0,0,2,2,14,25,30,32,41,42,36,17,8,7,2,1,0,0,0
10017020018,百福里,離婚/終止結婚,女,330,0,0,3,11,13,33,43,41,31,55,53,25,15,4,3,0,0,0,0
10017020018,百福里,不同性別,計,589,0,0,5,13,27,58,73,73,72,97,89,42,23,11,5,1,0,0,0
10017020018,百福里,不同性別,男,259,0,0,2,2,14,25,30,32,41,42,36,17,8,7,2,1,0,0,0
10017020018,百福里,不同性別,女,330,0,0,3,11,13,33,43,41,31,55,53,25,15,4,3,0,0,0,0
10017020018,百福里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,百福里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,百福里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,百福里,喪偶,計,367,0,0,0,0,0,3,5,5,19,30,44,65,63,38,48,29,16,2,0
10017020018,百福里,喪偶,男,55,0,0,0,0,0,0,0,0,2,5,4,7,12,3,12,4,6,0,0
10017020018,百福里,喪偶,女,312,0,0,0,0,0,3,5,5,17,25,40,58,51,35,36,25,10,2,0
10017020018,百福里,不同性別,計,367,0,0,0,0,0,3,5,5,19,30,44,65,63,38,48,29,16,2,0
10017020018,百福里,不同性別,男,55,0,0,0,0,0,0,0,0,2,5,4,7,12,3,12,4,6,0,0
10017020018,百福里,不同性別,女,312,0,0,0,0,0,3,5,5,17,25,40,58,51,35,36,25,10,2,0
10017020018,百福里,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,百福里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020018,百福里,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,實踐里,總計,計,4368,479,221,276,372,327,335,334,326,316,360,361,288,175,85,74,34,5,0,0
10017020019,實踐里,總計,男,2147,251,107,129,186,172,171,172,167,162,164,177,132,72,40,30,15,0,0,0
10017020019,實踐里,總計,女,2221,228,114,147,186,155,164,162,159,154,196,184,156,103,45,44,19,5,0,0
10017020019,實踐里,未婚,計,1929,479,220,269,306,212,157,113,61,41,27,20,16,5,1,1,1,0,0,0
10017020019,實踐里,未婚,男,1020,251,107,126,156,121,98,65,37,27,13,11,6,1,0,0,1,0,0,0
10017020019,實踐里,未婚,女,909,228,113,143,150,91,59,48,24,14,14,9,10,4,1,1,0,0,0,0
10017020019,實踐里,有偶,計,1793,0,1,6,53,103,148,175,204,203,265,244,180,116,51,33,11,0,0,0
10017020019,實踐里,有偶,男,897,0,0,2,24,47,65,85,107,99,124,125,92,59,35,22,11,0,0,0
10017020019,實踐里,有偶,女,896,0,1,4,29,56,83,90,97,104,141,119,88,57,16,11,0,0,0,0
10017020019,實踐里,不同性別,計,1791,0,1,5,52,103,148,175,204,203,265,244,180,116,51,33,11,0,0,0
10017020019,實踐里,不同性別,男,897,0,0,2,24,47,65,85,107,99,124,125,92,59,35,22,11,0,0,0
10017020019,實踐里,不同性別,女,894,0,1,3,28,56,83,90,97,104,141,119,88,57,16,11,0,0,0,0
10017020019,實踐里,相同性別,計,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,實踐里,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,實踐里,相同性別,女,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020019,實踐里,離婚/終止結婚,計,391,0,0,1,13,12,29,42,54,63,51,61,48,8,4,4,1,0,0,0
10017020019,實踐里,離婚/終止結婚,男,189,0,0,1,6,4,8,22,22,33,26,33,26,4,2,1,1,0,0,0
10017020019,實踐里,離婚/終止結婚,女,202,0,0,0,7,8,21,20,32,30,25,28,22,4,2,3,0,0,0,0
10017020019,實踐里,不同性別,計,391,0,0,1,13,12,29,42,54,63,51,61,48,8,4,4,1,0,0,0
10017020019,實踐里,不同性別,男,189,0,0,1,6,4,8,22,22,33,26,33,26,4,2,1,1,0,0,0
10017020019,實踐里,不同性別,女,202,0,0,0,7,8,21,20,32,30,25,28,22,4,2,3,0,0,0,0
