﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-42-2
出生動態統計報表之12,基隆市各區　婚生嬰兒出生數按生母年齡、教育程度及生育胎次分(按登記日期)
中華民國110年
RRRP0321C,單位：人
區域代碼,區域別,教育程度及年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017040,仁愛區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,35～39歲,1,0,1,0,0,0,0,0,0,0
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,222,121,87,10,3,1,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,4,4,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,17,11,5,0,1,0,0,0,0,0
10017050,中山區,25～29歲,68,41,22,3,2,0,0,0,0,0
10017050,中山區,30～34歲,80,41,35,4,0,0,0,0,0,0
10017050,中山區,35～39歲,46,22,21,3,0,0,0,0,0,0
10017050,中山區,40～44歲,7,2,4,0,0,1,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,博士畢業,1,1,0,0,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,碩士畢業,13,10,3,0,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,2,2,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,5,5,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,5,3,2,0,0,0,0,0,0,0
10017050,中山區,40～44歲,1,0,1,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,大學畢業,107,57,46,4,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,22,14,8,0,0,0,0,0,0,0
10017050,中山區,30～34歲,54,27,25,2,0,0,0,0,0,0
10017050,中山區,35～39歲,29,15,12,2,0,0,0,0,0,0
10017050,中山區,40～44歲,1,0,1,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,專科畢業,17,10,6,1,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,2,2,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,7,4,3,0,0,0,0,0,0,0
10017050,中山區,30～34歲,5,1,3,1,0,0,0,0,0,0
10017050,中山區,35～39歲,2,2,0,0,0,0,0,0,0,0
10017050,中山區,40～44歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,高中畢業,55,30,20,3,1,1,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,8,5,3,0,0,0,0,0,0,0
10017050,中山區,25～29歲,26,17,6,2,1,0,0,0,0,0
10017050,中山區,30～34歲,10,5,5,0,0,0,0,0,0,0
10017050,中山區,35～39歲,7,1,5,1,0,0,0,0,0,0
10017050,中山區,40～44歲,3,1,1,0,0,1,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,國中畢業,25,13,9,2,1,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,3,3,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,4,3,1,0,0,0,0,0,0,0
10017050,中山區,25～29歲,11,4,5,1,1,0,0,0,0,0
10017050,中山區,30～34歲,5,2,2,1,0,0,0,0,0,0
10017050,中山區,35～39歲,2,1,1,0,0,0,0,0,0,0
10017050,中山區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,國小畢業以下,4,0,3,0,1,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,2,0,1,0,1,0,0,0,0,0
10017050,中山區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,1,0,1,0,0,0,0,0,0,0
10017050,中山區,40～44歲,1,0,1,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,368,196,145,25,1,1,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,5,4,1,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,29,18,10,1,0,0,0,0,0,0
10017060,安樂區,25～29歲,92,57,28,7,0,0,0,0,0,0
10017060,安樂區,30～34歲,136,75,52,7,1,1,0,0,0,0
10017060,安樂區,35～39歲,84,31,43,10,0,0,0,0,0,0
10017060,安樂區,40～44歲,22,11,11,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,博士畢業,2,1,1,0,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,1,0,1,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,碩士畢業,32,18,12,2,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,2,2,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,17,12,5,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,10,2,6,2,0,0,0,0,0,0
10017060,安樂區,40～44歲,3,2,1,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,大學畢業,190,118,67,5,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,54,42,12,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,84,49,32,3,0,0,0,0,0,0
10017060,安樂區,35～39歲,40,21,17,2,0,0,0,0,0,0
10017060,安樂區,40～44歲,11,5,6,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,專科畢業,24,10,11,3,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,2,1,1,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,6,1,3,2,0,0,0,0,0,0
10017060,安樂區,35～39歲,13,6,6,1,0,0,0,0,0,0
10017060,安樂區,40～44歲,2,1,1,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,高中畢業,77,37,34,6,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,14,11,3,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,25,11,12,2,0,0,0,0,0,0
10017060,安樂區,30～34歲,22,10,10,2,0,0,0,0,0,0
10017060,安樂區,35～39歲,10,1,7,2,0,0,0,0,0,0
10017060,安樂區,40～44歲,5,3,2,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,國中畢業,42,12,19,9,1,1,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,4,3,1,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,12,5,6,1,0,0,0,0,0,0
10017060,安樂區,25～29歲,10,1,4,5,0,0,0,0,0,0
10017060,安樂區,30～34歲,5,3,0,0,1,1,0,0,0,0
10017060,安樂區,35～39歲,10,0,7,3,0,0,0,0,0,0
10017060,安樂區,40～44歲,1,0,1,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,國小畢業以下,1,0,1,0,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,1,0,1,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,292,164,96,25,4,2,0,1,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,3,3,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,26,18,8,0,0,0,0,0,0,0
10017070,信義區,25～29歲,63,40,21,2,0,0,0,0,0,0
10017070,信義區,30～34歲,114,64,38,12,0,0,0,0,0,0
10017070,信義區,35～39歲,66,31,23,7,3,2,0,0,0,0
10017070,信義區,40～44歲,19,7,6,4,1,0,0,1,0,0
10017070,信義區,45～49歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,21,13,7,1,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,3,3,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,10,7,3,0,0,0,0,0,0,0
10017070,信義區,35～39歲,6,2,3,1,0,0,0,0,0,0
10017070,信義區,40～44歲,2,1,1,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,大學畢業,142,91,45,6,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,3,2,1,0,0,0,0,0,0,0
10017070,信義區,25～29歲,32,23,9,0,0,0,0,0,0,0
10017070,信義區,30～34歲,67,41,20,6,0,0,0,0,0,0
10017070,信義區,35～39歲,34,21,13,0,0,0,0,0,0,0
10017070,信義區,40～44歲,6,4,2,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,專科畢業,30,12,12,6,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,2,2,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,2,2,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,13,5,6,2,0,0,0,0,0,0
10017070,信義區,35～39歲,7,2,3,2,0,0,0,0,0,0
10017070,信義區,40～44歲,6,1,3,2,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,高中畢業,74,37,24,9,1,2,0,1,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,13,9,4,0,0,0,0,0,0,0
10017070,信義區,25～29歲,20,10,8,2,0,0,0,0,0,0
10017070,信義區,30～34歲,21,10,8,3,0,0,0,0,0,0
10017070,信義區,35～39歲,14,6,4,2,0,2,0,0,0,0
10017070,信義區,40～44歲,5,1,0,2,1,0,0,1,0,0
10017070,信義區,45～49歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,國中畢業,23,11,8,2,2,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,3,3,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,8,5,3,0,0,0,0,0,0,0
10017070,信義區,25～29歲,6,2,4,0,0,0,0,0,0,0
10017070,信義區,30～34歲,3,1,1,1,0,0,0,0,0,0
10017070,信義區,35～39歲,3,0,0,1,2,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,國小畢業以下,2,0,0,1,1,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,35～39歲,2,0,0,1,1,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分02秒
