﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-07-2
年終人口靜態統計報表之8,基隆市各區村里　十五歲以上現住原住民人口數按性別、年齡、原住民身分及教育程度分
中華民國110年底
RRRP03180,單位：人
區域代碼,原住民身分別,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
10017050023,總計,和平里,65歲以上,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
10017050023,總計,和平里,65歲以上,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
10017050023,總計,和平里,65歲以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,總計,計,106,106,0,0,0,0,13,12,2,2,4,0,10,4,19,13,2,14,4,0,0,6,1,0,0
10017050024,總計,和慶里,總計,男,47,47,0,0,0,0,6,8,0,1,2,0,6,2,9,6,0,4,1,0,0,2,0,0,0
10017050024,總計,和慶里,總計,女,59,59,0,0,0,0,7,4,2,1,2,0,4,2,10,7,2,10,3,0,0,4,1,0,0
10017050024,總計,和慶里,15～19歲,計,6,6,0,0,0,0,0,0,0,0,0,0,0,1,0,2,1,0,1,0,0,0,1,0,0
10017050024,總計,和慶里,15～19歲,男,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,15～19歲,女,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0
10017050024,總計,和慶里,20～24歲,計,18,18,0,0,0,0,0,10,0,1,0,0,0,1,2,3,1,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,20～24歲,男,11,11,0,0,0,0,0,7,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,20～24歲,女,7,7,0,0,0,0,0,3,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,25～29歲,計,16,16,0,0,0,0,8,1,0,0,1,0,0,0,4,1,0,1,0,0,0,0,0,0,0
10017050024,總計,和慶里,25～29歲,男,4,4,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0
10017050024,總計,和慶里,25～29歲,女,12,12,0,0,0,0,7,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,30～34歲,計,10,10,0,0,0,0,2,1,0,0,0,0,1,0,2,3,0,1,0,0,0,0,0,0,0
10017050024,總計,和慶里,30～34歲,男,8,8,0,0,0,0,2,1,0,0,0,0,0,0,2,2,0,1,0,0,0,0,0,0,0
10017050024,總計,和慶里,30～34歲,女,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,35～39歲,計,7,7,0,0,0,0,1,0,0,0,0,0,0,0,3,1,0,2,0,0,0,0,0,0,0
10017050024,總計,和慶里,35～39歲,男,3,3,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,35～39歲,女,4,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2,0,0,0,0,0,0,0
10017050024,總計,和慶里,40～44歲,計,9,9,0,0,0,0,0,0,1,1,2,0,0,1,2,2,0,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,40～44歲,男,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,40～44歲,女,7,7,0,0,0,0,0,0,1,0,1,0,0,1,2,2,0,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,45～49歲,計,9,9,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,5,0,0,0,0,0,0,0
10017050024,總計,和慶里,45～49歲,男,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
10017050024,總計,和慶里,45～49歲,女,6,6,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0
10017050024,總計,和慶里,50～54歲,計,12,12,0,0,0,0,0,0,0,0,1,0,2,1,4,0,0,3,1,0,0,0,0,0,0
10017050024,總計,和慶里,50～54歲,男,5,5,0,0,0,0,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,50～54歲,女,7,7,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,3,1,0,0,0,0,0,0
10017050024,總計,和慶里,55～59歲,計,5,5,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,1,0,0,0
10017050024,總計,和慶里,55～59歲,男,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
10017050024,總計,和慶里,55～59歲,女,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0
10017050024,總計,和慶里,60～64歲,計,5,5,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,0,0,0
10017050024,總計,和慶里,60～64歲,男,3,3,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0
10017050024,總計,和慶里,60～64歲,女,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
10017050024,總計,和慶里,65歲以上,計,9,9,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,1,0,0,4,0,0,0
10017050024,總計,和慶里,65歲以上,男,4,4,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0
10017050024,總計,和慶里,65歲以上,女,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,0,0,0
10017060,總計,安樂區,總計,計,919,919,1,1,14,18,98,110,37,13,26,1,64,52,166,98,15,101,31,0,0,62,10,1,0
10017060,總計,安樂區,總計,男,416,416,1,0,6,9,38,60,16,7,5,1,30,28,78,52,3,45,13,0,0,20,3,1,0
10017060,總計,安樂區,總計,女,503,503,0,1,8,9,60,50,21,6,21,0,34,24,88,46,12,56,18,0,0,42,7,0,0
10017060,總計,安樂區,15～19歲,計,85,85,0,0,0,0,0,18,0,0,0,0,2,22,2,27,6,0,5,0,0,0,3,0,0
10017060,總計,安樂區,15～19歲,男,54,54,0,0,0,0,0,11,0,0,0,0,2,14,1,18,1,0,5,0,0,0,2,0,0
10017060,總計,安樂區,15～19歲,女,31,31,0,0,0,0,0,7,0,0,0,0,0,8,1,9,5,0,0,0,0,0,1,0,0
10017060,總計,安樂區,20～24歲,計,112,112,0,0,0,2,11,48,3,1,3,0,3,2,17,13,7,2,0,0,0,0,0,0,0
10017060,總計,安樂區,20～24歲,男,58,58,0,0,0,2,4,27,2,1,0,0,0,2,11,7,2,0,0,0,0,0,0,0,0
10017060,總計,安樂區,20～24歲,女,54,54,0,0,0,0,7,21,1,0,3,0,3,0,6,6,5,2,0,0,0,0,0,0,0
10017060,總計,安樂區,25～29歲,計,113,113,0,0,2,7,38,20,2,3,1,0,6,2,16,14,1,1,0,0,0,0,0,0,0
10017060,總計,安樂區,25～29歲,男,49,49,0,0,2,2,14,11,2,1,0,0,2,0,8,7,0,0,0,0,0,0,0,0,0
10017060,總計,安樂區,25～29歲,女,64,64,0,0,0,5,24,9,0,2,1,0,4,2,8,7,1,1,0,0,0,0,0,0,0
10017060,總計,安樂區,30～34歲,計,105,105,0,0,4,1,21,12,4,0,3,0,4,4,24,21,0,6,1,0,0,0,0,0,0
10017060,總計,安樂區,30～34歲,男,51,51,0,0,1,0,11,5,0,0,0,0,3,3,12,9,0,6,1,0,0,0,0,0,0
10017060,總計,安樂區,30～34歲,女,54,54,0,0,3,1,10,7,4,0,3,0,1,1,12,12,0,0,0,0,0,0,0,0,0
10017060,總計,安樂區,35～39歲,計,71,71,1,0,2,0,10,6,4,3,2,0,6,2,14,12,1,5,3,0,0,0,0,0,0
10017060,總計,安樂區,35～39歲,男,30,30,1,0,0,0,6,2,1,2,0,0,4,2,4,5,0,2,1,0,0,0,0,0,0
10017060,總計,安樂區,35～39歲,女,41,41,0,0,2,0,4,4,3,1,2,0,2,0,10,7,1,3,2,0,0,0,0,0,0
10017060,總計,安樂區,40～44歲,計,68,68,0,0,2,0,9,2,8,2,4,1,6,3,19,2,0,7,2,0,0,1,0,0,0
10017060,總計,安樂區,40～44歲,男,29,29,0,0,0,0,1,1,4,0,0,1,3,0,10,2,0,4,2,0,0,1,0,0,0
10017060,總計,安樂區,40～44歲,女,39,39,0,0,2,0,8,1,4,2,4,0,3,3,9,0,0,3,0,0,0,0,0,0,0
10017060,總計,安樂區,45～49歲,計,74,74,0,0,2,3,4,0,8,1,4,0,7,0,24,3,0,14,2,0,0,2,0,0,0
10017060,總計,安樂區,45～49歲,男,35,35,0,0,1,3,2,0,3,0,1,0,4,0,13,0,0,8,0,0,0,0,0,0,0
10017060,總計,安樂區,45～49歲,女,39,39,0,0,1,0,2,0,5,1,3,0,3,0,11,3,0,6,2,0,0,2,0,0,0
10017060,總計,安樂區,50～54歲,計,72,72,0,0,0,3,1,1,4,1,3,0,10,2,16,3,0,15,4,0,0,7,2,0,0
10017060,總計,安樂區,50～54歲,男,21,21,0,0,0,1,0,0,2,1,0,0,2,0,5,1,0,6,1,0,0,2,0,0,0
10017060,總計,安樂區,50～54歲,女,51,51,0,0,0,2,1,1,2,0,3,0,8,2,11,2,0,9,3,0,0,5,2,0,0
10017060,總計,安樂區,55～59歲,計,83,83,0,1,2,0,2,1,2,0,6,0,13,4,16,2,0,20,1,0,0,11,1,1,0
10017060,總計,安樂區,55～59歲,男,39,39,0,0,2,0,0,1,2,0,4,0,7,2,7,2,0,6,0,0,0,4,1,1,0
10017060,總計,安樂區,55～59歲,女,44,44,0,1,0,0,2,0,0,0,2,0,6,2,9,0,0,14,1,0,0,7,0,0,0
10017060,總計,安樂區,60～64歲,計,62,62,0,0,0,1,1,1,2,1,0,0,5,8,12,0,0,19,2,0,0,7,3,0,0
10017060,總計,安樂區,60～64歲,男,21,21,0,0,0,0,0,1,0,1,0,0,2,3,4,0,0,8,0,0,0,2,0,0,0
10017060,總計,安樂區,60～64歲,女,41,41,0,0,0,1,1,0,2,0,0,0,3,5,8,0,0,11,2,0,0,5,3,0,0
10017060,總計,安樂區,65歲以上,計,74,74,0,0,0,1,1,1,0,1,0,0,2,3,6,1,0,12,11,0,0,34,1,0,0
10017060,總計,安樂區,65歲以上,男,29,29,0,0,0,1,0,1,0,1,0,0,1,2,3,1,0,5,3,0,0,11,0,0,0
10017060,總計,安樂區,65歲以上,女,45,45,0,0,0,0,1,0,0,0,0,0,1,1,3,0,0,7,8,0,0,23,1,0,0
10017060001,總計,西川里,總計,計,8,8,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,3,1,0,0,0,0,0,0
10017060001,總計,西川里,總計,男,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0
10017060001,總計,西川里,總計,女,5,5,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,2,0,0,0,0,0,0,0
10017060001,總計,西川里,15～19歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017060001,總計,西川里,15～19歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017060001,總計,西川里,15～19歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,20～24歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,20～24歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,20～24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,25～29歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
10017060001,總計,西川里,25～29歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,25～29歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
10017060001,總計,西川里,30～34歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,30～34歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,30～34歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,35～39歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,35～39歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,40～44歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,40～44歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,40～44歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,45～49歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
10017060001,總計,西川里,45～49歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017060001,總計,西川里,45～49歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017060001,總計,西川里,50～54歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,50～54歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,50～54歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,55～59歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,55～59歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,55～59歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,60～64歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,60～64歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,60～64歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,65歲以上,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,65歲以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,總計,西川里,65歲以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,總計,計,12,12,0,0,1,0,2,1,0,0,0,0,0,2,1,1,2,2,0,0,0,0,0,0,0
10017060002,總計,定國里,總計,男,3,3,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0
10017060002,總計,定國里,總計,女,9,9,0,0,1,0,2,1,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0
10017060002,總計,定國里,15～19歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
10017060002,總計,定國里,15～19歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,15～19歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017060002,總計,定國里,20～24歲,計,3,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017060002,總計,定國里,20～24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,20～24歲,女,3,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017060002,總計,定國里,25～29歲,計,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,25～29歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,25～29歲,女,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,30～34歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,30～34歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,30～34歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,35～39歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,35～39歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,40～44歲,計,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017060002,總計,定國里,40～44歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,40～44歲,女,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017060002,總計,定國里,45～49歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017060002,總計,定國里,45～49歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017060002,總計,定國里,45～49歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,50～54歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,50～54歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,50～54歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,55～59歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,55～59歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,55～59歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,60～64歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,60～64歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,60～64歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,65歲以上,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,65歲以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,總計,定國里,65歲以上,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,總計,計,20,20,0,0,0,0,0,3,2,0,0,0,2,3,3,3,1,2,0,0,0,1,0,0,0
10017060003,總計,新西里,總計,男,9,9,0,0,0,0,0,3,0,0,0,0,1,1,1,2,0,1,0,0,0,0,0,0,0
10017060003,總計,新西里,總計,女,11,11,0,0,0,0,0,0,2,0,0,0,1,2,2,1,1,1,0,0,0,1,0,0,0
10017060003,總計,新西里,15～19歲,計,4,4,0,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
10017060003,總計,新西里,15～19歲,男,3,3,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,15～19歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017060003,總計,新西里,20～24歲,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,20～24歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,20～24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,25～29歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,25～29歲,男,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,25～29歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,30～34歲,計,3,3,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,30～34歲,男,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,30～34歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,35～39歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,35～39歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,35～39歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,40～44歲,計,2,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,40～44歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,40～44歲,女,2,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,45～49歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,45～49歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,45～49歲,女,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,50～54歲,計,2,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,50～54歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,50～54歲,女,2,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,55～59歲,計,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0
10017060003,總計,新西里,55～59歲,男,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017060003,總計,新西里,55～59歲,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
10017060003,總計,新西里,60～64歲,計,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,60～64歲,男,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,60～64歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,65歲以上,計,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
10017060003,總計,新西里,65歲以上,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,總計,新西里,65歲以上,女,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
10017060004,總計,定邦里,總計,計,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017060004,總計,定邦里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060004,總計,定邦里,總計,女,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017060004,總計,定邦里,15～19歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060004,總計,定邦里,15～19歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060004,總計,定邦里,15～19歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060004,總計,定邦里,20～24歲,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060004,總計,定邦里,20～24歲,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060004,總計,定邦里,20～24歲,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
