﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-01-2
結婚動態統計報表之2,基隆市各區　結婚人數按婚姻類型、原屬國籍（地區）、性別、婚前婚姻狀況及年齡分暨其結婚年齡之第一四分位數、中位數、第三四分位數與平均數(按登記日期)
中華民國110年
RRRP03232,單位：人；歲
區域代碼,區域別,婚姻類型,年齡別,總計_男方婚前婚姻狀況_總計,總計_男方婚前婚姻狀況_未婚,總計_男方婚前婚姻狀況_離婚/終止結婚,總計_男方婚前婚姻狀況_喪偶,總計_女方婚前婚姻狀況_總計,總計_女方婚前婚姻狀況_未婚,總計_女方婚前婚姻狀況_離婚/終止結婚,總計_女方婚前婚姻狀況_喪偶,本國籍_男方婚前婚姻狀況_合計,本國籍_男方婚前婚姻狀況_未婚,本國籍_男方婚前婚姻狀況_離婚/終止結婚,本國籍_男方婚前婚姻狀況_喪偶,本國籍_女方婚前婚姻狀況_合計,本國籍_女方婚前婚姻狀況_未婚,本國籍_女方婚前婚姻狀況_離婚/終止結婚,本國籍_女方婚前婚姻狀況_喪偶,大陸地區_男方婚前婚姻狀況_合計,大陸地區_男方婚前婚姻狀況_未婚,大陸地區_男方婚前婚姻狀況_離婚/終止結婚,大陸地區_男方婚前婚姻狀況_喪偶,大陸地區_女方婚前婚姻狀況_合計,大陸地區_女方婚前婚姻狀況_未婚,大陸地區_女方婚前婚姻狀況_離婚/終止結婚,大陸地區_女方婚前婚姻狀況_喪偶,港澳地區_男方婚前婚姻狀況_合計,港澳地區_男方婚前婚姻狀況_未婚,港澳地區_男方婚前婚姻狀況_離婚/終止結婚,港澳地區_男方婚前婚姻狀況_喪偶,港澳地區_女方婚前婚姻狀況_合計,港澳地區_女方婚前婚姻狀況_未婚,港澳地區_女方婚前婚姻狀況_離婚/終止結婚,港澳地區_女方婚前婚姻狀況_喪偶,東南亞地區_男方婚前婚姻狀況_合計,東南亞地區_男方婚前婚姻狀況_未婚,東南亞地區_男方婚前婚姻狀況_離婚/終止結婚,東南亞地區_男方婚前婚姻狀況_喪偶,東南亞地區_女方婚前婚姻狀況_合計,東南亞地區_女方婚前婚姻狀況_未婚,東南亞地區_女方婚前婚姻狀況_離婚/終止結婚,東南亞地區_女方婚前婚姻狀況_喪偶,其他國籍_男方婚前婚姻狀況_合計,其他國籍_男方婚前婚姻狀況_未婚,其他國籍_男方婚前婚姻狀況_離婚/終止結婚,其他國籍_男方婚前婚姻狀況_喪偶,其他國籍_女方婚前婚姻狀況_合計,其他國籍_女方婚前婚姻狀況_未婚,其他國籍_女方婚前婚姻狀況_離婚/終止結婚,其他國籍_女方婚前婚姻狀況_喪偶
10017010,中正區,相同性別,20～24歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,25～29歲,0,0,0,0,4,1,3,0,0,0,0,0,4,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,30～34歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,35～39歲,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,40～44歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,45～49歲,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,55～59歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,第一四分位數Q1,0,0,0,0,26.9,28.8,26.3,0,0,0,0,0,26.9,28.8,26.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,中位數Q2,0,0,0,0,28.8,37.5,27.5,0,0,0,0,0,28.8,37.5,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,第三四分位數Q3,0,0,0,0,37.5,46.3,28.8,0,0,0,0,0,37.5,46.3,28.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,平均數,0,0,0,0,32.5,37.5,27.5,0,0,0,0,0,32.5,37.5,27.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,總計,256,209,43,4,262,212,48,2,247,200,43,4,253,208,43,2,1,1,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,6,2,4,0,7,7,0,0,1,1,0,0
10017020,七堵區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,15～19歲,2,2,0,0,5,5,0,0,2,2,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,20～24歲,17,17,0,0,25,23,2,0,17,17,0,0,25,23,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,25～29歲,66,63,3,0,82,73,9,0,65,62,3,0,80,71,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0
10017020,七堵區,總計,30～34歲,81,77,4,0,89,80,9,0,78,74,4,0,86,78,8,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,3,0,0,1,1,0,0
10017020,七堵區,總計,35～39歲,42,34,8,0,24,19,5,0,41,33,8,0,22,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,1,0,0,0,0,0,0
10017020,七堵區,總計,40～44歲,17,9,7,1,17,8,8,1,16,8,7,1,17,8,8,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,45～49歲,11,5,6,0,8,3,5,0,10,4,6,0,6,3,3,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,50～54歲,8,2,6,0,2,0,2,0,6,0,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0
10017020,七堵區,總計,55～59歲,6,0,5,1,6,1,5,0,6,0,5,1,6,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,60～64歲,2,0,2,0,4,0,3,1,2,0,2,0,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,65歲以上,4,0,2,2,0,0,0,0,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,第一四分位數Q1,28.4,27.6,37.3,45.0,27.2,26.7,30.6,42.5,28.3,27.5,37.3,45.0,27.1,26.7,29.9,42.5,46.3,46.3,0,0,32.5,31.3,46.3,0,41.3,41.3,0,0,0,0,0,0,0,0,0,0,28.8,26.3,35.0,0,31.3,31.3,0,0,31.3,31.3,0,0
10017020,七堵區,總計,中位數Q2,32.7,31.5,44.6,60.0,31.1,30.3,39.0,45.0,32.5,31.3,44.6,60.0,31.0,30.3,39.2,45.0,47.5,47.5,0,0,35.0,32.5,47.5,0,42.5,42.5,0,0,0,0,0,0,0,0,0,0,35.0,27.5,37.5,0,34.2,34.2,0,0,32.5,32.5,0,0
10017020,七堵區,總計,第三四分位數Q3,38.1,34.9,53.5,67.5,34.7,33.6,48.0,62.5,37.8,34.7,53.5,67.5,34.6,33.7,48.8,62.5,48.8,48.8,0,0,47.5,33.8,48.8,0,43.8,43.8,0,0,0,0,0,0,0,0,0,0,38.8,28.8,40.0,0,50.6,50.6,0,0,33.8,33.8,0,0
10017020,七堵區,總計,平均數,34.6,31.8,45.5,58.8,32.4,30.5,40.2,52.5,34.4,31.5,45.5,58.8,32.3,30.5,40.2,52.5,47.5,47.5,0,0,40.0,32.5,47.5,0,42.5,42.5,0,0,0,0,0,0,0,0,0,0,35.0,27.5,38.8,0,38.2,38.2,0,0,32.5,32.5,0,0
10017020,七堵區,不同性別,合計,254,207,43,4,254,204,48,2,245,198,43,4,245,200,43,2,1,1,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,6,2,4,0,7,7,0,0,1,1,0,0
10017020,七堵區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,不同性別,15～19歲,2,2,0,0,5,5,0,0,2,2,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,不同性別,20～24歲,15,15,0,0,24,22,2,0,15,15,0,0,24,22,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,不同性別,25～29歲,66,63,3,0,81,72,9,0,65,62,3,0,79,70,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,1,1,0,0,0,0,0,0
10017020,七堵區,不同性別,30～34歲,81,77,4,0,86,77,9,0,78,74,4,0,83,75,8,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,3,3,0,0,1,1,0,0
10017020,七堵區,不同性別,35～39歲,42,34,8,0,22,17,5,0,41,33,8,0,20,17,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,1,1,0,0,0,0,0,0
10017020,七堵區,不同性別,40～44歲,17,9,7,1,17,8,8,1,16,8,7,1,17,8,8,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,不同性別,45～49歲,11,5,6,0,8,3,5,0,10,4,6,0,6,3,3,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017020,七堵區,不同性別,50～54歲,8,2,6,0,2,0,2,0,6,0,6,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0
10017020,七堵區,不同性別,55～59歲,6,0,5,1,5,0,5,0,6,0,5,1,5,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,不同性別,60～64歲,2,0,2,0,4,0,3,1,2,0,2,0,4,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,不同性別,65歲以上,4,0,2,2,0,0,0,0,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,不同性別,第一四分位數Q1,28.5,27.8,37.3,45.0,27.1,26.7,30.6,42.5,28.4,27.6,37.3,45.0,27.0,26.6,29.9,42.5,46.3,46.3,0,0,32.5,31.3,46.3,0,41.3,41.3,0,0,0,0,0,0,0,0,0,0,28.8,26.3,35.0,0,31.3,31.3,0,0,31.3,31.3,0,0
10017020,七堵區,不同性別,中位數Q2,32.7,31.5,44.6,60.0,31.0,30.2,39.0,45.0,32.6,31.4,44.6,60.0,30.9,30.2,39.2,45.0,47.5,47.5,0,0,35.0,32.5,47.5,0,42.5,42.5,0,0,0,0,0,0,0,0,0,0,35.0,27.5,37.5,0,34.2,34.2,0,0,32.5,32.5,0,0
10017020,七堵區,不同性別,第三四分位數Q3,38.2,34.9,53.5,67.5,34.7,33.5,48.0,62.5,37.9,34.7,53.5,67.5,34.6,33.5,48.8,62.5,48.8,48.8,0,0,47.5,33.8,48.8,0,43.8,43.8,0,0,0,0,0,0,0,0,0,0,38.8,28.8,40.0,0,50.6,50.6,0,0,33.8,33.8,0,0
10017020,七堵區,不同性別,平均數,34.6,31.9,45.5,58.8,32.4,30.3,40.2,52.5,34.5,31.6,45.5,58.8,32.2,30.3,40.2,52.5,47.5,47.5,0,0,40.0,32.5,47.5,0,42.5,42.5,0,0,0,0,0,0,0,0,0,0,35.0,27.5,38.8,0,38.2,38.2,0,0,32.5,32.5,0,0
10017020,七堵區,相同性別,合計,2,2,0,0,8,8,0,0,2,2,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,20～24歲,2,2,0,0,1,1,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,25～29歲,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,30～34歲,0,0,0,0,3,3,0,0,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,35～39歲,0,0,0,0,2,2,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,40～44歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,45～49歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,50～54歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,55～59歲,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,60～64歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,65歲以上,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,第一四分位數Q1,21.3,21.3,0,0,30.0,30.0,0,0,21.3,21.3,0,0,30.0,30.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,中位數Q2,22.5,22.5,0,0,33.3,33.3,0,0,22.5,22.5,0,0,33.3,33.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,第三四分位數Q3,23.8,23.8,0,0,37.5,37.5,0,0,23.8,23.8,0,0,37.5,37.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,相同性別,平均數,22.5,22.5,0,0,35.0,35.0,0,0,22.5,22.5,0,0,35.0,35.0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,總計,171,134,34,3,173,133,39,1,166,130,33,3,164,128,35,1,1,1,0,0,4,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,3,1,2,0,4,3,1,0,1,1,0,0
10017030,暖暖區,總計,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,20～24歲,7,6,1,0,14,12,2,0,7,6,1,0,14,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,25～29歲,46,46,0,0,54,47,7,0,43,43,0,0,52,45,7,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0
10017030,暖暖區,總計,30～34歲,54,50,4,0,56,53,3,0,53,49,4,0,55,52,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017030,暖暖區,總計,35～39歲,25,21,4,0,16,13,3,0,25,21,4,0,13,11,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0
10017030,暖暖區,總計,40～44歲,10,8,2,0,14,6,8,0,10,8,2,0,14,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,45～49歲,8,1,6,1,5,0,5,0,8,1,6,1,3,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,50～54歲,2,1,1,0,5,0,5,0,2,1,1,0,4,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,55～59歲,8,0,8,0,3,1,2,0,8,0,8,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,60～64歲,4,1,2,1,2,0,2,0,4,1,2,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,總計,65歲以上,7,0,6,1,4,1,2,1,6,0,5,1,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
10017030,暖暖區,總計,第一四分位數Q1,28.9,28.0,39.4,48.8,27.7,27.3,31.3,66.3,29.0,28.1,39.1,48.8,27.6,27.2,29.8,66.3,26.3,26.3,0,0,35.0,32.5,47.5,0,0,0,0,0,26.3,26.3,0,0,0,0,0,0,28.8,26.3,37.5,0,27.5,26.9,66.3,0,36.3,36.3,0,0
10017030,暖暖區,總計,中位數Q2,33.0,31.5,50.0,62.5,31.7,30.7,42.8,67.5,33.1,31.6,49.6,62.5,31.5,30.7,42.2,67.5,27.5,27.5,0,0,40.0,35.0,50.0,0,0,0,0,0,27.5,27.5,0,0,0,0,0,0,37.5,27.5,40.0,0,30.0,28.8,67.5,0,37.5,37.5,0,0
10017030,暖暖區,總計,第三四分位數Q3,39.3,34.9,59.7,66.3,36.8,33.8,51.3,68.8,39.3,34.9,59.2,66.3,35.8,33.8,51.6,68.8,28.8,28.8,0,0,50.0,37.5,52.5,0,0,0,0,0,28.8,28.8,0,0,0,0,0,0,46.3,28.8,47.5,0,35.0,31.3,68.8,0,38.8,38.8,0,0
10017030,暖暖區,總計,平均數,36.3,32.2,50.4,59.2,34.0,31.2,42.6,67.5,36.3,32.3,49.9,59.2,33.8,31.2,42.2,67.5,27.5,27.5,0,0,42.5,35.0,50.0,0,0,0,0,0,27.5,27.5,0,0,0,0,0,0,37.5,27.5,42.5,0,38.8,29.2,67.5,0,37.5,37.5,0,0
10017030,暖暖區,不同性別,合計,169,132,34,3,169,129,39,1,164,128,33,3,160,124,35,1,1,1,0,0,4,2,2,0,0,0,0,0,1,1,0,0,0,0,0,0,3,1,2,0,4,3,1,0,1,1,0,0
10017030,暖暖區,不同性別,未滿15歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,不同性別,15～19歲,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,不同性別,20～24歲,7,6,1,0,14,12,2,0,7,6,1,0,14,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,不同性別,25～29歲,46,46,0,0,52,45,7,0,43,43,0,0,50,43,7,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0
10017030,暖暖區,不同性別,30～34歲,53,49,4,0,54,51,3,0,52,48,4,0,53,50,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
10017030,暖暖區,不同性別,35～39歲,24,20,4,0,16,13,3,0,24,20,4,0,13,11,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0
10017030,暖暖區,不同性別,40～44歲,10,8,2,0,14,6,8,0,10,8,2,0,14,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,不同性別,45～49歲,8,1,6,1,5,0,5,0,8,1,6,1,3,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017030,暖暖區,不同性別,50～54歲,2,1,1,0,5,0,5,0,2,1,1,0,4,0,4,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,不同性別,55～59歲,8,0,8,0,3,1,2,0,8,0,8,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,不同性別,60～64歲,4,1,2,1,2,0,2,0,4,1,2,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,不同性別,65歲以上,7,0,6,1,4,1,2,1,6,0,5,1,4,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
10017030,暖暖區,不同性別,第一四分位數Q1,28.8,27.9,39.4,48.8,27.7,27.3,31.3,66.3,29.0,28.0,39.1,48.8,27.6,27.2,29.8,66.3,26.3,26.3,0,0,35.0,32.5,47.5,0,0,0,0,0,26.3,26.3,0,0,0,0,0,0,28.8,26.3,37.5,0,27.5,26.9,66.3,0,36.3,36.3,0,0
10017030,暖暖區,不同性別,中位數Q2,33.0,31.4,50.0,62.5,31.7,30.7,42.8,67.5,33.1,31.6,49.6,62.5,31.5,30.7,42.2,67.5,27.5,27.5,0,0,40.0,35.0,50.0,0,0,0,0,0,27.5,27.5,0,0,0,0,0,0,37.5,27.5,40.0,0,30.0,28.8,67.5,0,37.5,37.5,0,0
10017030,暖暖區,不同性別,第三四分位數Q3,39.3,34.8,59.7,66.3,37.1,33.9,51.3,68.8,39.4,34.9,59.2,66.3,36.2,33.8,51.6,68.8,28.8,28.8,0,0,50.0,37.5,52.5,0,0,0,0,0,28.8,28.8,0,0,0,0,0,0,46.3,28.8,47.5,0,35.0,31.3,68.8,0,38.8,38.8,0,0
10017030,暖暖區,不同性別,平均數,36.3,32.2,50.4,59.2,34.1,31.3,42.6,67.5,36.3,32.3,49.9,59.2,33.8,31.2,42.2,67.5,27.5,27.5,0,0,42.5,35.0,50.0,0,0,0,0,0,27.5,27.5,0,0,0,0,0,0,37.5,27.5,42.5,0,38.8,29.2,67.5,0,37.5,37.5,0,0
