﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1231-01-43-2
出生動態統計報表之13,基隆市各區　非婚生嬰兒出生數按生母年齡、教育程度及生育胎次分(按登記日期)
中華民國110年
RRRP0321D,單位：人
區域代碼,區域別,教育程度及年齡別,生育胎次_總計,生育胎次_1胎,生育胎次_2胎,生育胎次_3胎,生育胎次_4胎,生育胎次_5胎,生育胎次_6胎,生育胎次_7胎,生育胎次_8胎,生育胎次_9胎以上
10017040,仁愛區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,12,8,1,1,1,1,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,2,1,1,0,0,0,0,0,0,0
10017050,中山區,25～29歲,2,2,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,6,3,0,1,1,1,0,0,0,0
10017050,中山區,40～44歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,碩士畢業,0,0,0,0,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,大學畢業,2,2,0,0,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,40～44歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,專科畢業,0,0,0,0,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,高中畢業,2,2,0,0,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,國中畢業,7,4,1,0,1,1,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,1,0,1,0,0,0,0,0,0,0
10017050,中山區,25～29歲,2,2,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,3,1,0,0,1,1,0,0,0,0
10017050,中山區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017050,中山區,國小畢業以下,1,0,0,1,0,0,0,0,0,0
10017050,中山區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,35～39歲,1,0,0,1,0,0,0,0,0,0
10017050,中山區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017050,中山區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,23,12,2,5,3,0,1,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,2,1,0,1,0,0,0,0,0,0
10017060,安樂區,20～24歲,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,3,1,0,2,0,0,0,0,0,0
10017060,安樂區,30～34歲,10,8,1,0,1,0,0,0,0,0
10017060,安樂區,35～39歲,3,1,1,1,0,0,0,0,0,0
10017060,安樂區,40～44歲,4,0,0,1,2,0,1,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,碩士畢業,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,大學畢業,5,4,1,0,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,3,3,0,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,2,1,1,0,0,0,0,0,0,0
10017060,安樂區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,專科畢業,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,高中畢業,11,6,1,3,1,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,1,1,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,1,0,0,1,0,0,0,0,0,0
10017060,安樂區,30～34歲,6,5,1,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,1,0,0,1,0,0,0,0,0,0
10017060,安樂區,40～44歲,2,0,0,1,1,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,國中畢業,6,2,0,2,1,0,1,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,2,1,0,1,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,2,1,0,1,0,0,0,0,0,0
10017060,安樂區,30～34歲,1,0,0,0,1,0,0,0,0,0
10017060,安樂區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,40～44歲,1,0,0,0,0,0,1,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,國小畢業以下,1,0,0,0,1,0,0,0,0,0
10017060,安樂區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,40～44歲,1,0,0,0,1,0,0,0,0,0
10017060,安樂區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,7,4,2,1,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,3,3,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,1,0,1,0,0,0,0,0,0,0
10017070,信義區,35～39歲,2,0,1,1,0,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,博士畢業,0,0,0,0,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,碩士畢業,0,0,0,0,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,大學畢業,0,0,0,0,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,專科畢業,0,0,0,0,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,高中畢業,3,2,1,0,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,2,2,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,1,0,1,0,0,0,0,0,0,0
10017070,信義區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,國中畢業,4,2,1,1,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,1,1,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,35～39歲,2,0,1,1,0,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
10017070,信義區,國小畢業以下,0,0,0,0,0,0,0,0,0,0
10017070,信義區,未滿15歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,15～19歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,20～24歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,25～29歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,30～34歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,35～39歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,40～44歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,0,0,0,0,0,0,0,0,0,0
10017070,信義區,50歲以上,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據出生登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時38分02秒
