﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-15-2
死亡動態統計報表之5,基隆市各區　十五歲以上人口死亡數按死亡者性別、年齡、教育程度、婚姻狀況及婚姻類型分(按登記日期)
中華民國110年
RRRP03225,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計_總計,總計_15～19歲,總計_20～24歲,總計_25～29歲,總計_30～34歲,總計_35～39歲,總計_40～44歲,總計_45～49歲,總計_50～54歲,總計_55～59歲,總計_60～64歲,總計_65～69歲,總計_70～74歲,總計_75～79歲,總計_80～84歲,總計_85～89歲,總計_90～94歲,總計_95～99歲,總計_100歲以上,博士畢業_合計,博士畢業_15～19歲,博士畢業_20～24歲,博士畢業_25～29歲,博士畢業_30～34歲,博士畢業_35～39歲,博士畢業_40～44歲,博士畢業_45～49歲,博士畢業_50～54歲,博士畢業_55～59歲,博士畢業_60～64歲,博士畢業_65～69歲,博士畢業_70～74歲,博士畢業_75～79歲,博士畢業_80～84歲,博士畢業_85～89歲,博士畢業_90～94歲,博士畢業_95～99歲,博士畢業_100歲以上,碩士畢業_合計,碩士畢業_15～19歲,碩士畢業_20～24歲,碩士畢業_25～29歲,碩士畢業_30～34歲,碩士畢業_35～39歲,碩士畢業_40～44歲,碩士畢業_45～49歲,碩士畢業_50～54歲,碩士畢業_55～59歲,碩士畢業_60～64歲,碩士畢業_65～69歲,碩士畢業_70～74歲,碩士畢業_75～79歲,碩士畢業_80～84歲,碩士畢業_85～89歲,碩士畢業_90～94歲,碩士畢業_95～99歲,碩士畢業_100歲以上,大學畢業_合計,大學畢業_15～19歲,大學畢業_20～24歲,大學畢業_25～29歲,大學畢業_30～34歲,大學畢業_35～39歲,大學畢業_40～44歲,大學畢業_45～49歲,大學畢業_50～54歲,大學畢業_55～59歲,大學畢業_60～64歲,大學畢業_65～69歲,大學畢業_70～74歲,大學畢業_75～79歲,大學畢業_80～84歲,大學畢業_85～89歲,大學畢業_90～94歲,大學畢業_95～99歲,大學畢業_100歲以上,專科畢業_合計,專科畢業_15～19歲,專科畢業_20～24歲,專科畢業_25～29歲,專科畢業_30～34歲,專科畢業_35～39歲,專科畢業_40～44歲,專科畢業_45～49歲,專科畢業_50～54歲,專科畢業_55～59歲,專科畢業_60～64歲,專科畢業_65～69歲,專科畢業_70～74歲,專科畢業_75～79歲,專科畢業_80～84歲,專科畢業_85～89歲,專科畢業_90～94歲,專科畢業_95～99歲,專科畢業_100歲以上,高中畢業_合計,高中畢業_15～19歲,高中畢業_20～24歲,高中畢業_25～29歲,高中畢業_30～34歲,高中畢業_35～39歲,高中畢業_40～44歲,高中畢業_45～49歲,高中畢業_50～54歲,高中畢業_55～59歲,高中畢業_60～64歲,高中畢業_65～69歲,高中畢業_70～74歲,高中畢業_75～79歲,高中畢業_80～84歲,高中畢業_85～89歲,高中畢業_90～94歲,高中畢業_95～99歲,高中畢業_100歲以上,國中畢業_合計,國中畢業_15～19歲,國中畢業_20～24歲,國中畢業_25～29歲,國中畢業_30～34歲,國中畢業_35～39歲,國中畢業_40～44歲,國中畢業_45～49歲,國中畢業_50～54歲,國中畢業_55～59歲,國中畢業_60～64歲,國中畢業_65～69歲,國中畢業_70～74歲,國中畢業_75～79歲,國中畢業_80～84歲,國中畢業_85～89歲,國中畢業_90～94歲,國中畢業_95～99歲,國中畢業_100歲以上,國小畢業以下_合計,國小畢業以下_15～19歲,國小畢業以下_20～24歲,國小畢業以下_25～29歲,國小畢業以下_30～34歲,國小畢業以下_35～39歲,國小畢業以下_40～44歲,國小畢業以下_45～49歲,國小畢業以下_50～54歲,國小畢業以下_55～59歲,國小畢業以下_60～64歲,國小畢業以下_65～69歲,國小畢業以下_70～74歲,國小畢業以下_75～79歲,國小畢業以下_80～84歲,國小畢業以下_85～89歲,國小畢業以下_90～94歲,國小畢業以下_95～99歲,國小畢業以下_100歲以上
10017000,總計,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017000,總計,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,總計,計,484,2,0,3,0,1,10,10,23,33,40,43,55,50,66,69,59,16,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,17,0,0,1,0,0,1,0,6,0,1,1,0,1,2,0,1,2,1,18,0,0,1,0,0,1,0,2,3,2,3,2,1,2,1,0,0,0,91,1,0,1,0,0,1,8,6,15,12,11,9,7,5,4,9,2,0,89,1,0,0,0,0,7,2,7,11,15,10,11,5,4,9,4,2,1,266,0,0,0,0,1,0,0,2,4,10,16,33,35,53,55,45,10,2
10017010,中正區,總計,男,297,1,0,3,0,1,7,8,17,24,28,30,36,30,34,40,32,4,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,13,0,0,1,0,0,0,0,4,0,1,1,0,1,2,0,0,2,1,14,0,0,1,0,0,1,0,0,3,2,2,2,1,1,1,0,0,0,65,0,0,1,0,0,1,6,4,11,8,9,5,6,3,3,7,1,0,62,1,0,0,0,0,5,2,7,6,10,9,9,4,1,3,3,1,1,140,0,0,0,0,1,0,0,2,4,7,7,20,17,27,33,22,0,0
10017010,中正區,總計,女,187,1,0,0,0,0,3,2,6,9,12,13,19,20,32,29,27,12,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,26,1,0,0,0,0,0,2,2,4,4,2,4,1,2,1,2,1,0,27,0,0,0,0,0,2,0,0,5,5,1,2,1,3,6,1,1,0,126,0,0,0,0,0,0,0,0,0,3,9,13,18,26,22,23,10,2
10017010,中正區,未婚,計,44,2,0,2,0,1,4,4,7,5,6,5,2,2,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,9,1,0,1,0,0,0,2,1,1,0,1,1,0,0,0,0,1,0,21,1,0,0,0,0,3,2,3,3,4,3,1,0,0,1,0,0,0,8,0,0,0,0,1,0,0,1,1,1,1,0,2,0,0,0,1,0
10017010,中正區,未婚,男,38,1,0,2,0,1,3,3,6,5,6,5,2,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,6,0,0,1,0,0,0,1,0,1,0,1,1,0,0,0,0,1,0,20,1,0,0,0,0,2,2,3,3,4,3,1,0,0,1,0,0,0,6,0,0,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,0
10017010,中正區,未婚,女,6,1,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0
10017010,中正區,有偶,計,199,0,0,0,0,0,1,3,6,14,18,21,37,25,28,25,18,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,1,0,1,1,0,1,2,0,0,1,0,14,0,0,0,0,0,0,0,2,3,1,3,2,1,1,1,0,0,0,43,0,0,0,0,0,0,3,1,6,6,4,7,5,4,1,6,0,0,32,0,0,0,0,0,0,0,1,4,4,2,8,4,2,3,3,1,0,100,0,0,0,0,0,0,0,1,1,6,9,20,14,19,20,9,0,1
10017010,中正區,有偶,男,157,0,0,0,0,0,0,3,4,10,15,14,26,21,23,22,17,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,1,0,11,0,0,0,0,0,0,0,0,3,1,2,2,1,1,1,0,0,0,36,0,0,0,0,0,0,3,1,5,6,4,3,5,2,1,6,0,0,21,0,0,0,0,0,0,0,1,1,2,2,6,4,0,1,3,1,0,80,0,0,0,0,0,0,0,1,1,5,3,15,10,18,19,8,0,0
10017010,中正區,有偶,女,42,0,0,0,0,0,1,0,2,4,3,7,11,4,5,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,1,0,0,4,0,2,0,0,0,0,11,0,0,0,0,0,0,0,0,3,2,0,2,0,2,2,0,0,0,20,0,0,0,0,0,0,0,0,0,1,6,5,4,1,1,1,0,1
10017010,中正區,不同性別,計,199,0,0,0,0,0,1,3,6,14,18,21,37,25,28,25,18,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,0,0,0,0,0,1,0,1,0,1,1,0,1,2,0,0,1,0,14,0,0,0,0,0,0,0,2,3,1,3,2,1,1,1,0,0,0,43,0,0,0,0,0,0,3,1,6,6,4,7,5,4,1,6,0,0,32,0,0,0,0,0,0,0,1,4,4,2,8,4,2,3,3,1,0,100,0,0,0,0,0,0,0,1,1,6,9,20,14,19,20,9,0,1
10017010,中正區,不同性別,男,157,0,0,0,0,0,0,3,4,10,15,14,26,21,23,22,17,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,0,1,0,11,0,0,0,0,0,0,0,0,3,1,2,2,1,1,1,0,0,0,36,0,0,0,0,0,0,3,1,5,6,4,3,5,2,1,6,0,0,21,0,0,0,0,0,0,0,1,1,2,2,6,4,0,1,3,1,0,80,0,0,0,0,0,0,0,1,1,5,3,15,10,18,19,8,0,0
10017010,中正區,不同性別,女,42,0,0,0,0,0,1,0,2,4,3,7,11,4,5,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,1,0,0,4,0,2,0,0,0,0,11,0,0,0,0,0,0,0,0,3,2,0,2,0,2,2,0,0,0,20,0,0,0,0,0,0,0,0,0,1,6,5,4,1,1,1,0,1
10017010,中正區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,離婚/終止結婚,計,73,0,0,1,0,0,5,3,10,12,11,12,6,4,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1,3,4,6,4,4,1,1,0,0,0,0,0,21,0,0,0,0,0,4,0,3,4,5,4,0,0,1,0,0,0,0,23,0,0,0,0,0,0,0,0,2,2,4,5,2,3,3,2,0,0
10017010,中正區,離婚/終止結婚,男,53,0,0,1,0,0,4,2,7,9,6,10,5,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,2,3,5,2,3,1,0,0,0,0,0,0,16,0,0,0,0,0,3,0,3,2,3,4,0,0,1,0,0,0,0,17,0,0,0,0,0,0,0,0,2,1,3,4,2,1,2,2,0,0
10017010,中正區,離婚/終止結婚,女,20,0,0,0,0,0,1,1,3,3,5,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,1,1,2,1,0,1,0,0,0,0,0,5,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0
10017010,中正區,不同性別,計,73,0,0,1,0,0,5,3,10,12,11,12,6,4,4,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,1,3,4,6,4,4,1,1,0,0,0,0,0,21,0,0,0,0,0,4,0,3,4,5,4,0,0,1,0,0,0,0,23,0,0,0,0,0,0,0,0,2,2,4,5,2,3,3,2,0,0
10017010,中正區,不同性別,男,53,0,0,1,0,0,4,2,7,9,6,10,5,3,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,1,2,3,5,2,3,1,0,0,0,0,0,0,16,0,0,0,0,0,3,0,3,2,3,4,0,0,1,0,0,0,0,17,0,0,0,0,0,0,0,0,2,1,3,4,2,1,2,2,0,0
10017010,中正區,不同性別,女,20,0,0,0,0,0,1,1,3,3,5,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,1,1,1,2,1,0,1,0,0,0,0,0,5,0,0,0,0,0,1,0,0,2,2,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,1,1,1,0,2,1,0,0,0
10017010,中正區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,喪偶,計,168,0,0,0,0,0,0,0,0,2,5,5,10,19,34,40,39,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,0,0,2,2,2,0,1,1,3,3,1,0,15,0,0,0,0,0,0,0,0,0,2,1,2,1,1,5,1,1,1,135,0,0,0,0,0,0,0,0,0,1,2,8,17,31,32,34,9,1
10017010,中正區,喪偶,男,49,0,0,0,0,0,0,0,0,0,1,1,3,5,9,15,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,1,0,0,5,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,37,0,0,0,0,0,0,0,0,0,0,0,1,4,8,12,12,0,0
10017010,中正區,喪偶,女,119,0,0,0,0,0,0,0,0,2,4,4,7,14,25,25,26,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,0,0,2,2,1,0,0,0,1,2,1,0,10,0,0,0,0,0,0,0,0,0,1,1,0,1,1,4,1,1,0,98,0,0,0,0,0,0,0,0,0,1,2,7,13,23,20,22,9,1
10017010,中正區,不同性別,計,168,0,0,0,0,0,0,0,0,2,5,5,10,19,34,40,39,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,15,0,0,0,0,0,0,0,0,2,2,2,0,1,1,3,3,1,0,15,0,0,0,0,0,0,0,0,0,2,1,2,1,1,5,1,1,1,135,0,0,0,0,0,0,0,0,0,1,2,8,17,31,32,34,9,1
10017010,中正區,不同性別,男,49,0,0,0,0,0,0,0,0,0,1,1,3,5,9,15,13,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,1,0,0,5,0,0,0,0,0,0,0,0,0,1,0,2,0,0,1,0,0,1,37,0,0,0,0,0,0,0,0,0,0,0,1,4,8,12,12,0,0
10017010,中正區,不同性別,女,119,0,0,0,0,0,0,0,0,2,4,4,7,14,25,25,26,11,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,0,0,0,0,0,0,0,0,2,2,1,0,0,0,1,2,1,0,10,0,0,0,0,0,0,0,0,0,1,1,0,1,1,4,1,1,0,98,0,0,0,0,0,0,0,0,0,1,2,7,13,23,20,22,9,1
10017010,中正區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017010,中正區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020,七堵區,總計,計,459,2,1,0,4,6,10,19,22,32,49,57,46,36,64,57,32,21,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,16,0,0,0,1,2,2,0,1,1,1,1,3,1,0,2,0,1,0,30,0,0,0,1,0,1,1,3,5,6,6,2,0,1,2,1,1,0,83,0,1,0,0,1,2,9,9,12,12,15,7,0,5,6,3,1,0,91,1,0,0,2,3,3,9,6,10,22,8,5,4,6,6,2,4,0,235,1,0,0,0,0,1,0,3,4,8,27,26,31,52,41,26,14,1
10017020,七堵區,總計,男,278,2,1,0,3,4,7,15,19,23,36,40,27,17,31,29,14,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,11,0,0,0,1,0,2,0,1,0,0,1,3,1,0,1,0,1,0,23,0,0,0,0,0,1,1,3,5,4,5,0,0,1,2,0,1,0,67,0,1,0,0,1,1,7,7,9,10,11,5,0,5,6,3,1,0,65,1,0,0,2,3,1,7,5,6,16,5,5,2,2,5,2,3,0,109,1,0,0,0,0,1,0,3,3,6,18,12,14,23,15,9,4,0
