﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1511-00-02-2
年終人口靜態統計報表之6,基隆市各區村里　戶長按性別、年齡及教育程度分
中華民國110年底
RRRP03160,單位：人
區域代碼,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017010023,中正里,高中畢業,計,253,0,1,6,6,7,9,18,26,31,36,46,37,16,9,3,2,0,0,0
10017010023,中正里,高中畢業,男,165,0,0,4,3,5,7,9,15,21,18,34,27,11,6,3,2,0,0,0
10017010023,中正里,高中畢業,女,88,0,1,2,3,2,2,9,11,10,18,12,10,5,3,0,0,0,0,0
10017010023,中正里,國中畢業,計,146,0,0,2,3,3,4,6,8,15,18,34,21,15,8,6,3,0,0,0
10017010023,中正里,國中畢業,男,83,0,0,0,0,1,2,4,4,11,9,17,13,11,5,4,2,0,0,0
10017010023,中正里,國中畢業,女,63,0,0,2,3,2,2,2,4,4,9,17,8,4,3,2,1,0,0,0
10017010023,中正里,國小畢業以下,計,194,0,0,0,0,1,1,0,0,2,1,6,38,46,43,32,14,4,6,0
10017010023,中正里,國小畢業以下,男,73,0,0,0,0,0,0,0,0,0,0,2,15,19,17,11,7,1,1,0
10017010023,中正里,國小畢業以下,女,121,0,0,0,0,1,1,0,0,2,1,4,23,27,26,21,7,3,5,0
10017010024,正濱里,總計,計,467,0,1,5,12,10,16,30,33,55,62,62,55,49,33,24,12,7,1,0
10017010024,正濱里,總計,男,264,0,0,3,5,7,11,20,21,31,42,41,26,30,14,6,7,0,0,0
10017010024,正濱里,總計,女,203,0,1,2,7,3,5,10,12,24,20,21,29,19,19,18,5,7,1,0
10017010024,正濱里,博士畢業,計,8,0,0,0,0,0,0,1,0,1,2,2,0,2,0,0,0,0,0,0
10017010024,正濱里,博士畢業,男,6,0,0,0,0,0,0,1,0,0,1,2,0,2,0,0,0,0,0,0
10017010024,正濱里,博士畢業,女,2,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
10017010024,正濱里,碩士畢業,計,13,0,0,0,3,0,3,2,1,4,0,0,0,0,0,0,0,0,0,0
10017010024,正濱里,碩士畢業,男,7,0,0,0,1,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0
10017010024,正濱里,碩士畢業,女,6,0,0,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0
10017010024,正濱里,大學畢業,計,58,0,0,3,7,6,5,6,9,5,4,7,3,2,0,1,0,0,0,0
10017010024,正濱里,大學畢業,男,36,0,0,1,3,5,3,3,6,2,4,5,1,2,0,1,0,0,0,0
10017010024,正濱里,大學畢業,女,22,0,0,2,4,1,2,3,3,3,0,2,2,0,0,0,0,0,0,0
10017010024,正濱里,專科畢業,計,49,0,0,0,0,2,2,6,6,10,8,10,4,0,1,0,0,0,0,0
10017010024,正濱里,專科畢業,男,32,0,0,0,0,1,2,3,4,4,6,8,4,0,0,0,0,0,0,0
10017010024,正濱里,專科畢業,女,17,0,0,0,0,1,0,3,2,6,2,2,0,0,1,0,0,0,0,0
10017010024,正濱里,高中畢業,計,147,0,0,2,0,2,1,8,12,24,33,26,20,11,4,3,1,0,0,0
10017010024,正濱里,高中畢業,男,96,0,0,2,0,1,1,6,5,15,19,18,13,9,3,3,1,0,0,0
10017010024,正濱里,高中畢業,女,51,0,0,0,0,1,0,2,7,9,14,8,7,2,1,0,0,0,0,0
10017010024,正濱里,國中畢業,計,79,0,1,0,1,0,3,6,4,11,12,16,13,8,3,0,1,0,0,0
10017010024,正濱里,國中畢業,男,51,0,0,0,1,0,2,6,4,8,9,8,5,5,3,0,0,0,0,0
10017010024,正濱里,國中畢業,女,28,0,1,0,0,0,1,0,0,3,3,8,8,3,0,0,1,0,0,0
10017010024,正濱里,國小畢業以下,計,113,0,0,0,1,0,2,1,1,0,3,1,15,26,25,20,10,7,1,0
10017010024,正濱里,國小畢業以下,男,36,0,0,0,0,0,1,0,1,0,3,0,3,12,8,2,6,0,0,0
10017010024,正濱里,國小畢業以下,女,77,0,0,0,1,0,1,1,0,0,0,1,12,14,17,18,4,7,1,0
10017010025,新豐里,總計,計,3163,2,4,35,101,152,262,395,444,464,408,341,253,165,64,43,19,10,1,0
10017010025,新豐里,總計,男,1590,0,2,22,47,94,142,218,216,237,196,169,119,79,24,13,6,6,0,0
10017010025,新豐里,總計,女,1573,2,2,13,54,58,120,177,228,227,212,172,134,86,40,30,13,4,1,0
10017010025,新豐里,博士畢業,計,25,0,0,0,0,1,2,2,4,4,4,3,2,2,1,0,0,0,0,0
10017010025,新豐里,博士畢業,男,22,0,0,0,0,0,2,2,3,4,4,3,1,2,1,0,0,0,0,0
10017010025,新豐里,博士畢業,女,3,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0
10017010025,新豐里,碩士畢業,計,195,0,0,1,6,14,29,44,41,28,6,15,3,4,3,0,0,1,0,0
10017010025,新豐里,碩士畢業,男,108,0,0,0,4,6,16,30,22,11,4,7,2,3,3,0,0,0,0,0
10017010025,新豐里,碩士畢業,女,87,0,0,1,2,8,13,14,19,17,2,8,1,1,0,0,0,1,0,0
10017010025,新豐里,大學畢業,計,684,0,0,10,52,77,102,99,92,73,65,44,33,27,3,5,0,2,0,0
10017010025,新豐里,大學畢業,男,363,0,0,6,23,44,60,50,43,33,31,25,23,18,1,4,0,2,0,0
10017010025,新豐里,大學畢業,女,321,0,0,4,29,33,42,49,49,40,34,19,10,9,2,1,0,0,0,0
10017010025,新豐里,專科畢業,計,437,0,0,2,6,12,28,69,83,82,62,44,28,13,5,1,2,0,0,0
10017010025,新豐里,專科畢業,男,260,0,0,0,3,8,16,38,43,59,32,28,18,9,4,1,1,0,0,0
10017010025,新豐里,專科畢業,女,177,0,0,2,3,4,12,31,40,23,30,16,10,4,1,0,1,0,0,0
10017010025,新豐里,高中畢業,計,1072,0,2,15,20,33,65,115,160,187,177,133,92,45,15,8,2,2,1,0
10017010025,新豐里,高中畢業,男,509,0,1,11,7,25,35,55,74,88,81,63,39,19,6,3,0,2,0,0
10017010025,新豐里,高中畢業,女,563,0,1,4,13,8,30,60,86,99,96,70,53,26,9,5,2,0,1,0
10017010025,新豐里,國中畢業,計,507,0,2,7,15,15,27,52,56,78,84,84,40,25,12,7,2,1,0,0
10017010025,新豐里,國中畢業,男,258,0,1,5,8,11,13,37,27,38,42,39,17,13,3,3,1,0,0,0
10017010025,新豐里,國中畢業,女,249,0,1,2,7,4,14,15,29,40,42,45,23,12,9,4,1,1,0,0
10017010025,新豐里,國小畢業以下,計,243,2,0,0,2,0,9,14,8,12,10,18,55,49,25,22,13,4,0,0
10017010025,新豐里,國小畢業以下,男,70,0,0,0,2,0,0,6,4,4,2,4,19,15,6,2,4,2,0,0
10017010025,新豐里,國小畢業以下,女,173,2,0,0,0,0,9,8,4,8,8,14,36,34,19,20,9,2,0,0
10017010026,新富里,總計,計,2281,3,4,21,70,104,155,223,249,326,303,319,253,132,54,41,18,3,2,1
10017010026,新富里,總計,男,1258,2,0,9,36,61,90,142,150,164,170,167,134,83,24,15,7,1,2,1
10017010026,新富里,總計,女,1023,1,4,12,34,43,65,81,99,162,133,152,119,49,30,26,11,2,0,0
10017010026,新富里,博士畢業,計,22,0,0,0,0,0,0,1,2,1,4,10,1,2,1,0,0,0,0,0
10017010026,新富里,博士畢業,男,21,0,0,0,0,0,0,1,2,1,3,10,1,2,1,0,0,0,0,0
10017010026,新富里,博士畢業,女,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017010026,新富里,碩士畢業,計,68,0,0,0,6,7,8,11,12,12,5,4,2,0,0,0,1,0,0,0
10017010026,新富里,碩士畢業,男,38,0,0,0,4,3,3,8,7,6,3,1,2,0,0,0,1,0,0,0
10017010026,新富里,碩士畢業,女,30,0,0,0,2,4,5,3,5,6,2,3,0,0,0,0,0,0,0,0
10017010026,新富里,大學畢業,計,268,0,0,6,29,44,43,38,23,21,27,12,16,8,0,1,0,0,0,0
10017010026,新富里,大學畢業,男,143,0,0,1,14,26,22,22,9,8,15,8,11,6,0,1,0,0,0,0
10017010026,新富里,大學畢業,女,125,0,0,5,15,18,21,16,14,13,12,4,5,2,0,0,0,0,0,0
10017010026,新富里,專科畢業,計,195,0,0,1,6,5,18,24,35,44,20,16,17,8,1,0,0,0,0,0
10017010026,新富里,專科畢業,男,112,0,0,1,1,1,8,15,22,26,12,10,9,6,1,0,0,0,0,0
10017010026,新富里,專科畢業,女,83,0,0,0,5,4,10,9,13,18,8,6,8,2,0,0,0,0,0,0
10017010026,新富里,高中畢業,計,795,0,2,10,20,22,49,95,110,160,121,108,60,21,11,4,1,0,0,1
10017010026,新富里,高中畢業,男,454,0,0,5,10,11,34,57,67,81,68,56,35,16,9,3,1,0,0,1
10017010026,新富里,高中畢業,女,341,0,2,5,10,11,15,38,43,79,53,52,25,5,2,1,0,0,0,0
10017010026,新富里,國中畢業,計,591,0,2,4,9,24,33,45,59,78,106,130,59,26,8,5,1,0,2,0
10017010026,新富里,國中畢業,男,344,0,0,2,7,18,23,33,39,39,60,64,31,18,5,3,0,0,2,0
10017010026,新富里,國中畢業,女,247,0,2,2,2,6,10,12,20,39,46,66,28,8,3,2,1,0,0,0
10017010026,新富里,國小畢業以下,計,342,3,0,0,0,2,4,9,8,10,20,39,98,67,33,31,15,3,0,0
10017010026,新富里,國小畢業以下,男,146,2,0,0,0,2,0,6,4,3,9,18,45,35,8,8,5,1,0,0
10017010026,新富里,國小畢業以下,女,196,1,0,0,0,0,4,3,4,7,11,21,53,32,25,23,10,2,0,0
10017020,七堵區,總計,計,22001,22,25,184,556,897,1299,1948,2098,2583,2899,3041,2514,1654,891,764,419,159,41,7
10017020,七堵區,總計,男,12428,15,12,102,299,563,795,1128,1255,1522,1674,1720,1412,860,475,343,170,63,16,4
10017020,七堵區,總計,女,9573,7,13,82,257,334,504,820,843,1061,1225,1321,1102,794,416,421,249,96,25,3
10017020,七堵區,博士畢業,計,45,0,0,0,0,0,4,6,8,5,8,7,2,4,0,0,1,0,0,0
10017020,七堵區,博士畢業,男,34,0,0,0,0,0,2,5,7,5,3,5,2,4,0,0,1,0,0,0
10017020,七堵區,博士畢業,女,11,0,0,0,0,0,2,1,1,0,5,2,0,0,0,0,0,0,0,0
10017020,七堵區,碩士畢業,計,833,0,0,1,33,88,144,135,123,127,69,50,33,18,7,5,0,0,0,0
10017020,七堵區,碩士畢業,男,548,0,0,1,18,53,96,84,85,75,48,38,25,15,6,4,0,0,0,0
10017020,七堵區,碩士畢業,女,285,0,0,0,15,35,48,51,38,52,21,12,8,3,1,1,0,0,0,0
10017020,七堵區,大學畢業,計,3187,0,0,61,283,450,484,499,402,259,243,203,147,82,40,22,4,6,1,1
10017020,七堵區,大學畢業,男,1865,0,0,30,147,273,296,283,238,133,134,126,94,51,30,19,3,6,1,1
10017020,七堵區,大學畢業,女,1322,0,0,31,136,177,188,216,164,126,109,77,53,31,10,3,1,0,0,0
10017020,七堵區,專科畢業,計,2622,0,0,10,26,54,152,385,411,485,403,333,188,100,31,22,14,6,2,0
10017020,七堵區,專科畢業,男,1652,0,0,6,11,29,94,218,246,295,269,222,136,76,23,14,9,2,2,0
10017020,七堵區,專科畢業,女,970,0,0,4,15,25,58,167,165,190,134,111,52,24,8,8,5,4,0,0
10017020,七堵區,高中畢業,計,6830,0,12,81,140,186,324,631,825,1060,1129,1090,768,329,144,64,29,16,2,0
10017020,七堵區,高中畢業,男,4061,0,7,47,80,129,201,373,484,609,625,640,461,221,102,49,20,12,1,0
10017020,七堵區,高中畢業,女,2769,0,5,34,60,57,123,258,341,451,504,450,307,108,42,15,9,4,1,0
10017020,七堵區,國中畢業,計,4257,0,11,31,72,109,174,239,283,566,809,865,526,291,139,76,45,15,5,1
10017020,七堵區,國中畢業,男,2550,0,3,18,42,75,102,149,178,362,493,509,305,160,75,42,27,7,2,1
10017020,七堵區,國中畢業,女,1707,0,8,13,30,34,72,90,105,204,316,356,221,131,64,34,18,8,3,0
10017020,七堵區,國小畢業以下,計,4227,22,2,0,2,10,17,53,46,81,238,493,850,830,530,575,326,116,31,5
10017020,七堵區,國小畢業以下,男,1718,15,2,0,1,4,4,16,17,43,102,180,389,333,239,215,110,36,10,2
10017020,七堵區,國小畢業以下,女,2509,7,0,0,1,6,13,37,29,38,136,313,461,497,291,360,216,80,21,3
10017020001,長興里,總計,計,1734,3,4,19,50,79,100,126,153,219,200,192,193,176,85,82,34,17,2,0
10017020001,長興里,總計,男,996,2,3,10,27,47,54,78,97,134,127,103,116,85,40,43,20,9,1,0
10017020001,長興里,總計,女,738,1,1,9,23,32,46,48,56,85,73,89,77,91,45,39,14,8,1,0
10017020001,長興里,博士畢業,計,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
10017020001,長興里,博士畢業,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020001,長興里,博士畢業,女,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017020001,長興里,碩士畢業,計,61,0,0,0,5,8,10,12,7,9,5,1,2,1,0,1,0,0,0,0
10017020001,長興里,碩士畢業,男,39,0,0,0,3,4,8,7,5,4,3,1,2,1,0,1,0,0,0,0
10017020001,長興里,碩士畢業,女,22,0,0,0,2,4,2,5,2,5,2,0,0,0,0,0,0,0,0,0
10017020001,長興里,大學畢業,計,236,0,0,9,29,39,33,26,33,26,13,12,10,2,1,3,0,0,0,0
10017020001,長興里,大學畢業,男,143,0,0,3,17,26,16,18,21,13,9,9,7,1,0,3,0,0,0,0
10017020001,長興里,大學畢業,女,93,0,0,6,12,13,17,8,12,13,4,3,3,1,1,0,0,0,0,0
10017020001,長興里,專科畢業,計,203,0,0,1,3,5,14,25,26,42,29,25,12,11,2,3,4,1,0,0
10017020001,長興里,專科畢業,男,133,0,0,1,2,2,8,16,16,26,18,16,11,11,2,0,4,0,0,0
10017020001,長興里,專科畢業,女,70,0,0,0,1,3,6,9,10,16,11,9,1,0,0,3,0,1,0,0
10017020001,長興里,高中畢業,計,527,0,2,4,10,13,28,46,61,90,82,70,61,29,15,11,2,3,0,0
10017020001,長興里,高中畢業,男,319,0,2,2,4,6,16,24,42,53,52,36,39,19,10,10,2,2,0,0
10017020001,長興里,高中畢業,女,208,0,0,2,6,7,12,22,19,37,30,34,22,10,5,1,0,1,0,0
10017020001,長興里,國中畢業,計,341,0,2,5,3,13,13,15,24,45,57,58,38,38,16,9,2,3,0,0
10017020001,長興里,國中畢業,男,209,0,1,4,1,9,5,13,12,35,38,32,21,18,10,6,1,3,0,0
10017020001,長興里,國中畢業,女,132,0,1,1,2,4,8,2,12,10,19,26,17,20,6,3,1,0,0,0
10017020001,長興里,國小畢業以下,計,364,3,0,0,0,1,1,2,2,7,13,26,70,95,51,55,26,10,2,0
10017020001,長興里,國小畢業以下,男,152,2,0,0,0,0,0,0,1,3,7,9,36,35,18,23,13,4,1,0
10017020001,長興里,國小畢業以下,女,212,1,0,0,0,1,1,2,1,4,6,17,34,60,33,32,13,6,1,0
10017020002,正光里,總計,計,1347,1,3,13,29,36,77,129,134,132,147,166,187,113,68,60,35,13,3,1
10017020002,正光里,總計,男,762,1,1,8,22,23,50,67,73,82,87,100,116,55,32,26,13,5,1,0
10017020002,正光里,總計,女,585,0,2,5,7,13,27,62,61,50,60,66,71,58,36,34,22,8,2,1
10017020002,正光里,博士畢業,計,2,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
10017020002,正光里,博士畢業,男,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017020002,正光里,博士畢業,女,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020002,正光里,碩士畢業,計,60,0,0,0,0,3,13,13,15,7,1,3,3,0,2,0,0,0,0,0
10017020002,正光里,碩士畢業,男,39,0,0,0,0,3,11,5,9,6,1,2,0,0,2,0,0,0,0,0
10017020002,正光里,碩士畢業,女,21,0,0,0,0,0,2,8,6,1,0,1,3,0,0,0,0,0,0,0
10017020002,正光里,大學畢業,計,189,0,0,2,13,17,26,41,24,12,18,18,9,5,4,0,0,0,0,0
10017020002,正光里,大學畢業,男,107,0,0,2,10,9,14,21,9,7,9,14,6,2,4,0,0,0,0,0
10017020002,正光里,大學畢業,女,82,0,0,0,3,8,12,20,15,5,9,4,3,3,0,0,0,0,0,0
10017020002,正光里,專科畢業,計,186,0,0,0,2,2,6,19,31,29,23,26,29,10,4,3,1,1,0,0
10017020002,正光里,專科畢業,男,115,0,0,0,1,1,3,10,19,17,16,14,23,6,3,2,0,0,0,0
10017020002,正光里,專科畢業,女,71,0,0,0,1,1,3,9,12,12,7,12,6,4,1,1,1,1,0,0
10017020002,正光里,高中畢業,計,415,0,3,6,6,7,11,36,42,53,62,65,70,25,12,10,6,1,0,0
10017020002,正光里,高中畢業,男,252,0,1,3,4,4,6,18,23,34,38,41,42,15,8,9,5,1,0,0
10017020002,正光里,高中畢業,女,163,0,2,3,2,3,5,18,19,19,24,24,28,10,4,1,1,0,0,0
10017020002,正光里,國中畢業,計,256,0,0,5,8,6,20,17,20,28,26,42,33,26,13,5,6,1,0,0
10017020002,正光里,國中畢業,男,154,0,0,3,7,6,16,10,12,16,14,25,23,12,4,2,4,0,0,0
10017020002,正光里,國中畢業,女,102,0,0,2,1,0,4,7,8,12,12,17,10,14,9,3,2,1,0,0
10017020002,正光里,國小畢業以下,計,239,1,0,0,0,1,0,3,2,3,17,12,43,46,33,42,22,10,3,1
10017020002,正光里,國小畢業以下,男,94,1,0,0,0,0,0,3,1,2,9,4,22,19,11,13,4,4,1,0
10017020002,正光里,國小畢業以下,女,145,0,0,0,0,1,0,0,1,1,8,8,21,27,22,29,18,6,2,1
10017020003,富民里,總計,計,1630,3,2,12,25,67,95,124,119,158,212,230,218,131,79,82,46,21,5,1
10017020003,富民里,總計,男,929,2,1,9,15,44,61,77,64,102,135,129,126,71,36,32,14,10,0,1
10017020003,富民里,總計,女,701,1,1,3,10,23,34,47,55,56,77,101,92,60,43,50,32,11,5,0
10017020003,富民里,博士畢業,計,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
10017020003,富民里,博士畢業,男,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017020003,富民里,博士畢業,女,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017020003,富民里,碩士畢業,計,76,0,0,0,2,8,8,12,11,10,9,8,4,3,0,1,0,0,0,0
10017020003,富民里,碩士畢業,男,53,0,0,0,2,6,4,8,6,6,8,6,4,2,0,1,0,0,0,0
10017020003,富民里,碩士畢業,女,23,0,0,0,0,2,4,4,5,4,1,2,0,1,0,0,0,0,0,0
10017020003,富民里,大學畢業,計,261,0,0,5,11,38,36,38,28,20,24,15,20,11,8,3,0,3,0,1
10017020003,富民里,大學畢業,男,166,0,0,3,7,21,25,24,12,14,15,9,14,8,7,3,0,3,0,1
10017020003,富民里,大學畢業,女,95,0,0,2,4,17,11,14,16,6,9,6,6,3,1,0,0,0,0,0
10017020003,富民里,專科畢業,計,225,0,0,0,0,8,18,27,19,27,37,41,20,17,5,3,1,2,0,0
10017020003,富民里,專科畢業,男,157,0,0,0,0,6,14,14,13,17,26,30,15,15,3,2,1,1,0,0
10017020003,富民里,專科畢業,女,68,0,0,0,0,2,4,13,6,10,11,11,5,2,2,1,0,1,0,0
10017020003,富民里,高中畢業,計,547,0,1,6,7,10,21,40,48,77,87,101,86,30,19,9,4,1,0,0
10017020003,富民里,高中畢業,男,342,0,1,5,3,9,13,28,26,48,54,59,50,21,14,7,3,1,0,0
10017020003,富民里,高中畢業,女,205,0,0,1,4,1,8,12,22,29,33,42,36,9,5,2,1,0,0,0
10017020003,富民里,國中畢業,計,220,0,1,1,5,3,11,7,11,20,41,38,31,18,10,12,8,2,1,0
10017020003,富民里,國中畢業,男,131,0,0,1,3,2,5,3,7,15,29,20,21,10,3,5,6,1,0,0
10017020003,富民里,國中畢業,女,89,0,1,0,2,1,6,4,4,5,12,18,10,8,7,7,2,1,1,0
10017020003,富民里,國小畢業以下,計,299,3,0,0,0,0,1,0,2,4,13,27,57,51,37,54,33,13,4,0
10017020003,富民里,國小畢業以下,男,79,2,0,0,0,0,0,0,0,2,3,5,22,14,9,14,4,4,0,0
10017020003,富民里,國小畢業以下,女,220,1,0,0,0,0,1,0,2,2,10,22,35,37,28,40,29,9,4,0
10017020004,永平里,總計,計,932,2,1,9,20,29,47,65,84,86,101,122,112,83,64,53,33,18,1,2
10017020004,永平里,總計,男,476,1,1,4,8,16,23,33,52,48,53,69,58,35,33,19,11,10,1,1
10017020004,永平里,總計,女,456,1,0,5,12,13,24,32,32,38,48,53,54,48,31,34,22,8,0,1
10017020004,永平里,博士畢業,計,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
10017020004,永平里,博士畢業,男,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
10017020004,永平里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020004,永平里,碩士畢業,計,32,0,0,0,2,5,6,4,5,7,1,2,0,0,0,0,0,0,0,0
10017020004,永平里,碩士畢業,男,16,0,0,0,1,1,4,1,3,5,0,1,0,0,0,0,0,0,0,0
10017020004,永平里,碩士畢業,女,16,0,0,0,1,4,2,3,2,2,1,1,0,0,0,0,0,0,0,0
10017020004,永平里,大學畢業,計,152,0,0,5,13,15,23,23,17,10,12,18,4,3,5,2,0,1,1,0
10017020004,永平里,大學畢業,男,90,0,0,3,6,10,11,15,10,6,5,12,2,2,4,2,0,1,1,0
10017020004,永平里,大學畢業,女,62,0,0,2,7,5,12,8,7,4,7,6,2,1,1,0,0,0,0,0
10017020004,永平里,專科畢業,計,114,0,0,0,0,3,4,11,20,16,21,14,13,5,3,1,2,1,0,0
10017020004,永平里,專科畢業,男,72,0,0,0,0,2,2,4,11,10,17,9,10,3,2,1,1,0,0,0
10017020004,永平里,專科畢業,女,42,0,0,0,0,1,2,7,9,6,4,5,3,2,1,0,1,1,0,0
10017020004,永平里,高中畢業,計,296,0,0,3,4,4,9,20,37,37,38,54,51,22,9,4,3,1,0,0
10017020004,永平里,高中畢業,男,159,0,0,1,1,2,5,9,23,20,18,25,29,14,6,2,3,1,0,0
10017020004,永平里,高中畢業,女,137,0,0,2,3,2,4,11,14,17,20,29,22,8,3,2,0,0,0,0
10017020004,永平里,國中畢業,計,144,0,1,1,1,2,5,7,4,15,20,21,16,16,17,9,6,3,0,0
10017020004,永平里,國中畢業,男,68,0,1,0,0,1,1,4,4,7,9,15,6,9,7,2,1,1,0,0
10017020004,永平里,國中畢業,女,76,0,0,1,1,1,4,3,0,8,11,6,10,7,10,7,5,2,0,0
10017020004,永平里,國小畢業以下,計,191,2,0,0,0,0,0,0,0,1,8,12,28,37,30,37,22,12,0,2
10017020004,永平里,國小畢業以下,男,68,1,0,0,0,0,0,0,0,0,3,6,11,7,14,12,6,7,0,1
10017020004,永平里,國小畢業以下,女,123,1,0,0,0,0,0,0,0,1,5,6,17,30,16,25,16,5,0,1
10017020005,永安里,總計,計,1031,1,2,7,25,38,72,67,87,122,137,132,121,88,52,42,24,11,2,1
10017020005,永安里,總計,男,591,1,1,3,14,28,49,35,44,75,78,84,70,47,28,17,11,5,0,1
10017020005,永安里,總計,女,440,0,1,4,11,10,23,32,43,47,59,48,51,41,24,25,13,6,2,0
10017020005,永安里,博士畢業,計,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
10017020005,永安里,博士畢業,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020005,永安里,博士畢業,女,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
10017020005,永安里,碩士畢業,計,50,0,0,0,1,5,7,7,9,6,6,4,0,3,1,1,0,0,0,0
10017020005,永安里,碩士畢業,男,37,0,0,0,1,5,7,4,5,5,4,3,0,2,1,0,0,0,0,0
10017020005,永安里,碩士畢業,女,13,0,0,0,0,0,0,3,4,1,2,1,0,1,0,1,0,0,0,0
10017020005,永安里,大學畢業,計,171,0,0,1,16,21,34,24,21,20,10,7,6,4,4,2,1,0,0,0
10017020005,永安里,大學畢業,男,102,0,0,0,7,15,22,14,13,6,7,6,5,2,3,1,1,0,0,0
10017020005,永安里,大學畢業,女,69,0,0,1,9,6,12,10,8,14,3,1,1,2,1,1,0,0,0,0
10017020005,永安里,專科畢業,計,141,0,0,0,1,2,9,11,18,33,23,22,12,6,1,2,1,0,0,0
10017020005,永安里,專科畢業,男,87,0,0,0,0,1,5,6,8,21,15,15,7,5,1,2,1,0,0,0
10017020005,永安里,專科畢業,女,54,0,0,0,1,1,4,5,10,12,8,7,5,1,0,0,0,0,0,0
10017020005,永安里,高中畢業,計,317,0,2,6,6,8,15,19,24,35,61,55,50,19,13,2,0,2,0,0
10017020005,永安里,高中畢業,男,193,0,1,3,6,5,11,9,10,20,32,35,32,16,11,1,0,1,0,0
10017020005,永安里,高中畢業,女,124,0,1,3,0,3,4,10,14,15,29,20,18,3,2,1,0,1,0,0
10017020005,永安里,國中畢業,計,165,0,0,0,1,2,5,4,10,23,29,32,21,24,9,3,2,0,0,0
10017020005,永安里,國中畢業,男,100,0,0,0,0,2,3,1,6,19,19,21,9,13,4,1,2,0,0,0
10017020005,永安里,國中畢業,女,65,0,0,0,1,0,2,3,4,4,10,11,12,11,5,2,0,0,0,0
10017020005,永安里,國小畢業以下,計,185,1,0,0,0,0,1,2,5,5,7,12,32,32,24,32,20,9,2,1
10017020005,永安里,國小畢業以下,男,71,1,0,0,0,0,0,1,2,4,1,4,17,9,8,12,7,4,0,1
10017020005,永安里,國小畢業以下,女,114,0,0,0,0,0,1,1,3,1,6,8,15,23,16,20,13,5,2,0
10017020006,八德里,總計,計,655,1,1,4,15,24,40,63,53,52,83,89,81,65,38,24,15,5,2,0
10017020006,八德里,總計,男,375,1,1,1,6,15,22,37,38,32,54,57,46,28,26,6,4,0,1,0
10017020006,八德里,總計,女,280,0,0,3,9,9,18,26,15,20,29,32,35,37,12,18,11,5,1,0
10017020006,八德里,博士畢業,計,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017020006,八德里,博士畢業,男,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017020006,八德里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017020006,八德里,碩士畢業,計,17,0,0,0,0,4,2,3,5,1,2,0,0,0,0,0,0,0,0,0
10017020006,八德里,碩士畢業,男,9,0,0,0,0,0,1,2,4,1,1,0,0,0,0,0,0,0,0,0
10017020006,八德里,碩士畢業,女,8,0,0,0,0,4,1,1,1,0,1,0,0,0,0,0,0,0,0,0
10017020006,八德里,大學畢業,計,69,0,0,1,5,9,15,15,9,3,2,4,3,3,0,0,0,0,0,0
10017020006,八德里,大學畢業,男,44,0,0,0,3,7,9,6,6,2,2,3,3,3,0,0,0,0,0,0
10017020006,八德里,大學畢業,女,25,0,0,1,2,2,6,9,3,1,0,1,0,0,0,0,0,0,0,0
10017020006,八德里,專科畢業,計,60,0,0,0,2,1,7,13,5,8,9,8,3,1,3,0,0,0,0,0
10017020006,八德里,專科畢業,男,35,0,0,0,0,1,2,9,3,6,6,4,2,0,2,0,0,0,0,0
