﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1511-00-01-2
年終人口靜態統計報表之2,基隆市各區村里　十五歲以上現住人口數按性別、年齡及教育程度分
中華民國110年底
RRRP03120,單位：人
區域代碼,區域別,年齡別,性別,總計,識字者_合計,識字者_研究所_博士_畢業,識字者_研究所_博士_肄業,識字者_研究所_碩士_畢業,識字者_研究所_碩士_肄業,識字者_大學_畢業,識字者_大學_肄業,識字者_專科_二、三年制_畢業,識字者_專科_二、三年制_肄業,識字者_專科_五年制後二年_畢業,識字者_專科_五年制後二年_肄業,識字者_高級中等_普通教育（高中）_畢業,識字者_高級中等_普通教育（高中）_肄業,識字者_高級中等_職業教育（高職）_畢業,識字者_高級中等_職業教育（高職）_肄業,識字者_高級中等_職業教育（高職）_五專前三年肄業,識字者_國中_畢業,識字者_國中_肄業,識字者_初職_畢業,識字者_初職_肄業,識字者_國小_畢業,識字者_國小_肄業,識字者_自修,不識字者
10017010014,中濱里,55～59歲,計,110,110,2,0,4,0,11,1,10,1,9,0,4,4,30,6,0,22,3,0,0,3,0,0,0
10017010014,中濱里,55～59歲,男,61,61,2,0,3,0,5,0,8,1,4,0,1,1,19,5,0,10,2,0,0,0,0,0,0
10017010014,中濱里,55～59歲,女,49,49,0,0,1,0,6,1,2,0,5,0,3,3,11,1,0,12,1,0,0,3,0,0,0
10017010014,中濱里,60～64歲,計,128,127,0,0,3,0,8,3,0,1,6,1,13,2,41,3,0,35,4,1,0,5,1,0,1
10017010014,中濱里,60～64歲,男,66,66,0,0,2,0,4,2,0,0,3,1,9,2,20,2,0,18,1,0,0,2,0,0,0
10017010014,中濱里,60～64歲,女,62,61,0,0,1,0,4,1,0,1,3,0,4,0,21,1,0,17,3,1,0,3,1,0,1
10017010014,中濱里,65歲以上,計,318,305,1,0,2,0,14,3,4,1,7,0,20,2,43,2,0,39,11,5,0,124,21,6,13
10017010014,中濱里,65歲以上,男,140,139,1,0,1,0,10,1,3,1,5,0,14,2,22,1,0,23,5,3,0,45,2,0,1
10017010014,中濱里,65歲以上,女,178,166,0,0,1,0,4,2,1,0,2,0,6,0,21,1,0,16,6,2,0,79,19,6,12
10017010015,海濱里,總計,計,1156,1140,3,1,12,7,125,76,47,18,31,3,64,29,226,88,12,189,29,1,0,145,31,3,16
10017010015,海濱里,總計,男,612,609,2,1,7,4,54,36,29,14,16,2,39,13,134,65,2,98,17,0,0,61,15,0,3
10017010015,海濱里,總計,女,544,531,1,0,5,3,71,40,18,4,15,1,25,16,92,23,10,91,12,1,0,84,16,3,13
10017010015,海濱里,15～19歲,計,53,53,0,0,0,0,0,12,0,0,0,0,0,9,3,17,4,3,3,0,0,0,2,0,0
10017010015,海濱里,15～19歲,男,29,29,0,0,0,0,0,4,0,0,0,0,0,2,3,14,0,2,2,0,0,0,2,0,0
10017010015,海濱里,15～19歲,女,24,24,0,0,0,0,0,8,0,0,0,0,0,7,0,3,4,1,1,0,0,0,0,0,0
10017010015,海濱里,20～24歲,計,81,81,0,0,0,1,11,33,0,1,3,0,5,2,7,12,3,2,1,0,0,0,0,0,0
10017010015,海濱里,20～24歲,男,40,40,0,0,0,0,5,12,0,1,0,0,3,1,6,10,1,1,0,0,0,0,0,0,0
10017010015,海濱里,20～24歲,女,41,41,0,0,0,1,6,21,0,0,3,0,2,1,1,2,2,1,1,0,0,0,0,0,0
10017010015,海濱里,25～29歲,計,80,80,0,0,0,1,41,11,1,4,1,0,2,0,6,10,2,1,0,0,0,0,0,0,0
10017010015,海濱里,25～29歲,男,41,41,0,0,0,0,18,6,1,4,0,0,1,0,2,7,1,1,0,0,0,0,0,0,0
10017010015,海濱里,25～29歲,女,39,39,0,0,0,1,23,5,0,0,1,0,1,0,4,3,1,0,0,0,0,0,0,0,0
10017010015,海濱里,30～34歲,計,74,74,0,1,2,1,24,6,3,2,1,0,3,1,13,10,2,5,0,0,0,0,0,0,0
10017010015,海濱里,30～34歲,男,46,46,0,1,2,1,10,5,3,1,0,0,2,1,8,9,0,3,0,0,0,0,0,0,0
10017010015,海濱里,30～34歲,女,28,28,0,0,0,0,14,1,0,1,1,0,1,0,5,1,2,2,0,0,0,0,0,0,0
10017010015,海濱里,35～39歲,計,70,70,0,0,2,0,14,1,3,3,3,0,1,1,14,13,0,11,3,0,0,0,1,0,0
10017010015,海濱里,35～39歲,男,36,36,0,0,1,0,6,0,1,1,1,0,1,0,9,8,0,7,1,0,0,0,0,0,0
10017010015,海濱里,35～39歲,女,34,34,0,0,1,0,8,1,2,2,2,0,0,1,5,5,0,4,2,0,0,0,1,0,0
10017010015,海濱里,40～44歲,計,119,119,2,0,2,1,10,5,15,5,4,2,9,4,29,9,1,18,2,0,0,1,0,0,0
10017010015,海濱里,40～44歲,男,60,60,1,0,2,0,2,3,8,4,3,1,4,3,14,5,0,9,1,0,0,0,0,0,0
10017010015,海濱里,40～44歲,女,59,59,1,0,0,1,8,2,7,1,1,1,5,1,15,4,1,9,1,0,0,1,0,0,0
10017010015,海濱里,45～49歲,計,110,110,1,0,0,0,10,3,11,1,4,0,11,4,39,3,0,20,2,0,0,0,1,0,0
10017010015,海濱里,45～49歲,男,71,71,1,0,0,0,6,3,8,1,1,0,7,4,23,3,0,12,2,0,0,0,0,0,0
10017010015,海濱里,45～49歲,女,39,39,0,0,0,0,4,0,3,0,3,0,4,0,16,0,0,8,0,0,0,0,1,0,0
10017010015,海濱里,50～54歲,計,103,103,0,0,5,1,10,2,6,1,3,0,6,2,30,5,0,24,6,0,0,1,1,0,0
10017010015,海濱里,50～54歲,男,58,58,0,0,1,1,5,1,2,1,2,0,3,0,17,4,0,14,6,0,0,0,1,0,0
10017010015,海濱里,50～54歲,女,45,45,0,0,4,0,5,1,4,0,1,0,3,2,13,1,0,10,0,0,0,1,0,0,0
10017010015,海濱里,55～59歲,計,101,101,0,0,1,0,3,2,6,0,3,1,8,1,31,6,0,32,2,0,0,2,2,1,0
10017010015,海濱里,55～59歲,男,60,60,0,0,1,0,0,1,4,0,3,1,7,0,23,3,0,15,1,0,0,0,1,0,0
10017010015,海濱里,55～59歲,女,41,41,0,0,0,0,3,1,2,0,0,0,1,1,8,3,0,17,1,0,0,2,1,1,0
10017010015,海濱里,60～64歲,計,92,91,0,0,0,1,0,0,1,1,0,0,10,4,25,1,0,40,0,0,0,6,2,0,1
10017010015,海濱里,60～64歲,男,41,41,0,0,0,1,0,0,1,1,0,0,4,1,14,0,0,17,0,0,0,2,0,0,0
10017010015,海濱里,60～64歲,女,51,50,0,0,0,0,0,0,0,0,0,0,6,3,11,1,0,23,0,0,0,4,2,0,1
10017010015,海濱里,65歲以上,計,273,258,0,0,0,1,2,1,1,0,9,0,9,1,29,2,0,33,10,1,0,135,22,2,15
10017010015,海濱里,65歲以上,男,130,127,0,0,0,1,2,1,1,0,6,0,7,1,15,2,0,17,4,0,0,59,11,0,3
10017010015,海濱里,65歲以上,女,143,131,0,0,0,0,0,0,0,0,3,0,2,0,14,0,0,16,6,1,0,76,11,2,12
10017010016,社寮里,總計,計,1728,1703,1,2,48,22,224,102,82,16,46,5,78,40,396,103,14,229,45,3,0,209,30,8,25
10017010016,社寮里,總計,男,919,916,1,1,31,16,119,49,41,10,26,3,41,22,229,64,5,122,27,3,0,95,9,2,3
10017010016,社寮里,總計,女,809,787,0,1,17,6,105,53,41,6,20,2,37,18,167,39,9,107,18,0,0,114,21,6,22
10017010016,社寮里,15～19歲,計,92,92,0,0,0,0,0,25,0,0,0,0,0,20,1,32,8,2,2,0,0,1,1,0,0
10017010016,社寮里,15～19歲,男,38,38,0,0,0,0,0,6,0,0,0,0,0,11,0,17,1,1,1,0,0,0,1,0,0
10017010016,社寮里,15～19歲,女,54,54,0,0,0,0,0,19,0,0,0,0,0,9,1,15,7,1,1,0,0,1,0,0,0
10017010016,社寮里,20～24歲,計,109,109,0,0,0,4,20,49,2,2,2,0,2,0,14,10,2,1,1,0,0,0,0,0,0
10017010016,社寮里,20～24歲,男,62,62,0,0,0,4,11,26,1,0,1,0,2,0,9,6,1,1,0,0,0,0,0,0,0
10017010016,社寮里,20～24歲,女,47,47,0,0,0,0,9,23,1,2,1,0,0,0,5,4,1,0,1,0,0,0,0,0,0
10017010016,社寮里,25～29歲,計,128,128,0,0,10,6,50,16,1,5,3,0,0,1,14,15,2,2,2,0,0,1,0,0,0
10017010016,社寮里,25～29歲,男,70,70,0,0,5,4,23,10,0,3,1,0,0,1,9,10,2,0,1,0,0,1,0,0,0
10017010016,社寮里,25～29歲,女,58,58,0,0,5,2,27,6,1,2,2,0,0,0,5,5,0,2,1,0,0,0,0,0,0
10017010016,社寮里,30～34歲,計,115,115,0,0,11,8,51,7,3,0,2,0,3,2,14,12,0,1,1,0,0,0,0,0,0
10017010016,社寮里,30～34歲,男,63,63,0,0,7,5,30,5,0,0,1,0,0,1,4,8,0,1,1,0,0,0,0,0,0
10017010016,社寮里,30～34歲,女,52,52,0,0,4,3,21,2,3,0,1,0,3,1,10,4,0,0,0,0,0,0,0,0,0
10017010016,社寮里,35～39歲,計,109,109,0,1,10,1,30,1,10,3,3,2,6,2,17,7,2,8,3,0,0,3,0,0,0
10017010016,社寮里,35～39歲,男,63,63,0,0,8,0,17,1,5,2,1,1,4,1,10,3,1,5,3,0,0,1,0,0,0
10017010016,社寮里,35～39歲,女,46,46,0,1,2,1,13,0,5,1,2,1,2,1,7,4,1,3,0,0,0,2,0,0,0
10017010016,社寮里,40～44歲,計,127,127,1,0,3,2,26,1,22,3,3,2,6,3,35,7,0,10,3,0,0,0,0,0,0
10017010016,社寮里,40～44歲,男,69,69,1,0,2,2,13,0,11,2,1,1,4,2,16,6,0,5,3,0,0,0,0,0,0
10017010016,社寮里,40～44歲,女,58,58,0,0,1,0,13,1,11,1,2,1,2,1,19,1,0,5,0,0,0,0,0,0,0
10017010016,社寮里,45～49歲,計,124,123,0,0,4,1,11,1,17,0,5,0,8,1,49,1,0,18,3,0,0,2,2,0,1
10017010016,社寮里,45～49歲,男,65,65,0,0,4,1,4,0,10,0,2,0,4,0,30,1,0,7,2,0,0,0,0,0,0
10017010016,社寮里,45～49歲,女,59,58,0,0,0,0,7,1,7,0,3,0,4,1,19,0,0,11,1,0,0,2,2,0,1
10017010016,社寮里,50～54歲,計,146,146,0,0,5,0,11,0,12,1,5,0,13,5,64,6,0,18,4,0,0,2,0,0,0
10017010016,社寮里,50～54歲,男,74,74,0,0,2,0,5,0,3,1,4,0,6,1,34,4,0,11,1,0,0,2,0,0,0
10017010016,社寮里,50～54歲,女,72,72,0,0,3,0,6,0,9,0,1,0,7,4,30,2,0,7,3,0,0,0,0,0,0
10017010016,社寮里,55～59歲,計,166,165,0,0,2,0,10,1,8,1,7,1,15,2,66,4,0,41,4,0,0,3,0,0,1
10017010016,社寮里,55～59歲,男,101,101,0,0,1,0,7,1,6,1,4,1,6,2,37,2,0,31,2,0,0,0,0,0,0
10017010016,社寮里,55～59歲,女,65,64,0,0,1,0,3,0,2,0,3,0,9,0,29,2,0,10,2,0,0,3,0,0,1
10017010016,社寮里,60～64歲,計,155,155,0,1,1,0,7,0,4,0,7,0,11,2,57,5,0,45,2,0,0,10,3,0,0
10017010016,社寮里,60～64歲,男,89,89,0,1,1,0,2,0,3,0,5,0,6,1,37,4,0,21,2,0,0,5,1,0,0
10017010016,社寮里,60～64歲,女,66,66,0,0,0,0,5,0,1,0,2,0,5,1,20,1,0,24,0,0,0,5,2,0,0
10017010016,社寮里,65歲以上,計,457,434,0,0,2,0,8,1,3,1,9,0,14,2,65,4,0,83,20,3,0,187,24,8,23
10017010016,社寮里,65歲以上,男,225,222,0,0,1,0,7,0,2,1,6,0,9,2,43,3,0,39,11,3,0,86,7,2,3
10017010016,社寮里,65歲以上,女,232,212,0,0,1,0,1,1,1,0,3,0,5,0,22,1,0,44,9,0,0,101,17,6,20
10017010017,和憲里,總計,計,949,935,0,0,12,5,124,48,32,12,14,2,48,26,187,75,10,156,21,1,1,135,24,2,14
10017010017,和憲里,總計,男,488,485,0,0,6,2,61,27,15,8,9,1,25,14,104,42,5,93,13,1,0,51,7,1,3
10017010017,和憲里,總計,女,461,450,0,0,6,3,63,21,17,4,5,1,23,12,83,33,5,63,8,0,1,84,17,1,11
10017010017,和憲里,15～19歲,計,46,46,0,0,0,0,0,5,0,1,0,0,0,12,2,14,5,2,2,0,0,0,3,0,0
10017010017,和憲里,15～19歲,男,29,29,0,0,0,0,0,3,0,1,0,0,0,7,1,9,2,2,2,0,0,0,2,0,0
10017010017,和憲里,15～19歲,女,17,17,0,0,0,0,0,2,0,0,0,0,0,5,1,5,3,0,0,0,0,0,1,0,0
10017010017,和憲里,20～24歲,計,60,60,0,0,0,2,12,20,1,0,0,0,3,1,5,12,2,1,0,0,0,1,0,0,0
10017010017,和憲里,20～24歲,男,34,34,0,0,0,1,4,12,1,0,0,0,2,1,2,10,0,1,0,0,0,0,0,0,0
10017010017,和憲里,20～24歲,女,26,26,0,0,0,1,8,8,0,0,0,0,1,0,3,2,2,0,0,0,0,1,0,0,0
10017010017,和憲里,25～29歲,計,69,69,0,0,2,0,32,11,1,2,1,0,1,1,5,8,1,4,0,0,0,0,0,0,0
10017010017,和憲里,25～29歲,男,34,34,0,0,1,0,16,5,1,1,0,0,1,0,1,4,1,3,0,0,0,0,0,0,0
10017010017,和憲里,25～29歲,女,35,35,0,0,1,0,16,6,0,1,1,0,0,1,4,4,0,1,0,0,0,0,0,0,0
10017010017,和憲里,30～34歲,計,71,71,0,0,2,1,22,4,3,3,1,0,3,1,15,5,1,6,2,0,0,2,0,0,0
10017010017,和憲里,30～34歲,男,36,36,0,0,1,0,9,2,2,2,0,0,0,1,8,3,1,4,1,0,0,2,0,0,0
10017010017,和憲里,30～34歲,女,35,35,0,0,1,1,13,2,1,1,1,0,3,0,7,2,0,2,1,0,0,0,0,0,0
10017010017,和憲里,35～39歲,計,75,75,0,0,0,1,14,5,4,3,1,1,5,5,11,10,1,8,4,0,0,0,2,0,0
10017010017,和憲里,35～39歲,男,39,39,0,0,0,1,8,4,1,2,0,0,2,2,8,5,1,4,1,0,0,0,0,0,0
10017010017,和憲里,35～39歲,女,36,36,0,0,0,0,6,1,3,1,1,1,3,3,3,5,0,4,3,0,0,0,2,0,0
10017010017,和憲里,40～44歲,計,83,83,0,0,0,0,11,1,8,0,2,0,4,3,25,7,0,18,1,0,0,3,0,0,0
10017010017,和憲里,40～44歲,男,44,44,0,0,0,0,4,0,4,0,2,0,3,2,13,3,0,11,1,0,0,1,0,0,0
10017010017,和憲里,40～44歲,女,39,39,0,0,0,0,7,1,4,0,0,0,1,1,12,4,0,7,0,0,0,2,0,0,0
10017010017,和憲里,45～49歲,計,92,92,0,0,3,0,13,1,7,1,2,0,3,0,26,6,0,24,2,0,0,2,2,0,0
10017010017,和憲里,45～49歲,男,50,50,0,0,2,0,7,0,3,0,1,0,0,0,16,2,0,17,1,0,0,0,1,0,0
10017010017,和憲里,45～49歲,女,42,42,0,0,1,0,6,1,4,1,1,0,3,0,10,4,0,7,1,0,0,2,1,0,0
10017010017,和憲里,50～54歲,計,77,77,0,0,3,1,6,0,1,2,0,1,4,2,28,2,0,23,0,0,0,4,0,0,0
10017010017,和憲里,50～54歲,男,44,44,0,0,1,0,3,0,1,2,0,1,0,0,21,1,0,13,0,0,0,1,0,0,0
10017010017,和憲里,50～54歲,女,33,33,0,0,2,1,3,0,0,0,0,0,4,2,7,1,0,10,0,0,0,3,0,0,0
10017010017,和憲里,55～59歲,計,89,89,0,0,2,0,7,0,5,0,3,0,10,0,28,5,0,22,2,0,0,5,0,0,0
10017010017,和憲里,55～59歲,男,46,46,0,0,1,0,5,0,1,0,3,0,7,0,14,0,0,12,1,0,0,2,0,0,0
10017010017,和憲里,55～59歲,女,43,43,0,0,1,0,2,0,4,0,0,0,3,0,14,5,0,10,1,0,0,3,0,0,0
10017010017,和憲里,60～64歲,計,80,80,0,0,0,0,3,0,1,0,2,0,9,0,21,2,0,26,3,0,0,11,2,0,0
10017010017,和憲里,60～64歲,男,45,45,0,0,0,0,2,0,1,0,1,0,6,0,14,2,0,14,2,0,0,3,0,0,0
10017010017,和憲里,60～64歲,女,35,35,0,0,0,0,1,0,0,0,1,0,3,0,7,0,0,12,1,0,0,8,2,0,0
10017010017,和憲里,65歲以上,計,207,193,0,0,0,0,4,1,1,0,2,0,6,1,21,4,0,22,5,1,1,107,15,2,14
10017010017,和憲里,65歲以上,男,87,84,0,0,0,0,3,1,0,0,2,0,4,1,6,3,0,12,4,1,0,42,4,1,3
10017010017,和憲里,65歲以上,女,120,109,0,0,0,0,1,0,1,0,0,0,2,0,15,1,0,10,1,0,1,65,11,1,11
10017010018,平寮里,總計,計,1228,1201,3,5,22,12,168,70,61,19,28,3,44,24,259,72,13,172,21,1,0,177,18,9,27
10017010018,平寮里,總計,男,654,650,3,3,16,5,95,37,34,13,14,3,26,16,154,43,4,103,14,1,0,60,5,1,4
10017010018,平寮里,總計,女,574,551,0,2,6,7,73,33,27,6,14,0,18,8,105,29,9,69,7,0,0,117,13,8,23
10017010018,平寮里,15～19歲,計,56,56,0,0,0,0,0,13,0,1,0,0,0,9,2,19,11,0,0,0,0,0,1,0,0
10017010018,平寮里,15～19歲,男,26,26,0,0,0,0,0,10,0,0,0,0,0,3,1,9,3,0,0,0,0,0,0,0,0
10017010018,平寮里,15～19歲,女,30,30,0,0,0,0,0,3,0,1,0,0,0,6,1,10,8,0,0,0,0,0,1,0,0
10017010018,平寮里,20～24歲,計,74,74,0,0,3,3,13,35,1,1,3,0,0,1,7,5,1,1,0,0,0,0,0,0,0
10017010018,平寮里,20～24歲,男,33,33,0,0,2,2,6,14,0,1,0,0,0,1,5,2,0,0,0,0,0,0,0,0,0
10017010018,平寮里,20～24歲,女,41,41,0,0,1,1,7,21,1,0,3,0,0,0,2,3,1,1,0,0,0,0,0,0,0
10017010018,平寮里,25～29歲,計,75,75,0,1,2,2,36,5,2,0,1,0,1,0,13,10,0,2,0,0,0,0,0,0,0
10017010018,平寮里,25～29歲,男,38,38,0,0,1,0,17,4,1,0,0,0,0,0,8,5,0,2,0,0,0,0,0,0,0
10017010018,平寮里,25～29歲,女,37,37,0,1,1,2,19,1,1,0,1,0,1,0,5,5,0,0,0,0,0,0,0,0,0
10017010018,平寮里,30～34歲,計,77,77,2,1,1,2,31,4,4,4,1,0,0,3,13,4,0,7,0,0,0,0,0,0,0
10017010018,平寮里,30～34歲,男,52,52,2,0,0,1,21,3,3,2,1,0,0,3,6,4,0,6,0,0,0,0,0,0,0
10017010018,平寮里,30～34歲,女,25,25,0,1,1,1,10,1,1,2,0,0,0,0,7,0,0,1,0,0,0,0,0,0,0
10017010018,平寮里,35～39歲,計,82,82,1,1,1,2,30,3,7,4,2,0,2,1,12,7,0,8,0,0,0,1,0,0,0
10017010018,平寮里,35～39歲,男,46,46,1,1,1,1,19,0,4,3,1,0,1,1,4,5,0,4,0,0,0,0,0,0,0
10017010018,平寮里,35～39歲,女,36,36,0,0,0,1,11,3,3,1,1,0,1,0,8,2,0,4,0,0,0,1,0,0,0
10017010018,平寮里,40～44歲,計,100,99,0,2,3,0,18,1,14,4,1,1,2,1,32,6,0,9,3,0,0,2,0,0,1
10017010018,平寮里,40～44歲,男,59,59,0,2,3,0,8,1,6,3,1,1,2,1,18,5,0,7,1,0,0,0,0,0,0
10017010018,平寮里,40～44歲,女,41,40,0,0,0,0,10,0,8,1,0,0,0,0,14,1,0,2,2,0,0,2,0,0,1
10017010018,平寮里,45～49歲,計,108,108,0,0,6,1,14,3,11,2,4,0,4,2,29,4,1,24,2,0,0,1,0,0,0
10017010018,平寮里,45～49歲,男,71,71,0,0,5,0,8,1,6,2,3,0,3,2,18,3,1,18,1,0,0,0,0,0,0
10017010018,平寮里,45～49歲,女,37,37,0,0,1,1,6,2,5,0,1,0,1,0,11,1,0,6,1,0,0,1,0,0,0
10017010018,平寮里,50～54歲,計,105,105,0,0,4,1,8,3,10,2,3,0,7,1,40,4,0,16,2,0,0,4,0,0,0
10017010018,平寮里,50～54歲,男,63,63,0,0,2,1,2,3,6,2,0,0,4,1,26,2,0,11,2,0,0,1,0,0,0
10017010018,平寮里,50～54歲,女,42,42,0,0,2,0,6,0,4,0,3,0,3,0,14,2,0,5,0,0,0,3,0,0,0
10017010018,平寮里,55～59歲,計,98,98,0,0,1,0,3,1,6,0,3,1,8,1,33,8,0,27,3,0,0,3,0,0,0
10017010018,平寮里,55～59歲,男,55,55,0,0,1,0,1,0,4,0,1,1,3,1,18,5,0,16,2,0,0,2,0,0,0
10017010018,平寮里,55～59歲,女,43,43,0,0,0,0,2,1,2,0,2,0,5,0,15,3,0,11,1,0,0,1,0,0,0
10017010018,平寮里,60～64歲,計,118,117,0,0,0,1,7,2,2,1,7,1,8,1,44,4,0,29,2,0,0,6,1,1,1
10017010018,平寮里,60～64歲,男,61,60,0,0,0,0,6,1,1,0,4,1,4,1,26,2,0,11,1,0,0,2,0,0,1
10017010018,平寮里,60～64歲,女,57,57,0,0,0,1,1,1,1,1,3,0,4,0,18,2,0,18,1,0,0,4,1,1,0
10017010018,平寮里,65歲以上,計,335,310,0,0,1,0,8,0,4,0,3,0,12,4,34,1,0,49,9,1,0,160,16,8,25
10017010018,平寮里,65歲以上,男,150,147,0,0,1,0,7,0,3,0,3,0,9,2,24,1,0,28,7,1,0,55,5,1,3
10017010018,平寮里,65歲以上,女,185,163,0,0,0,0,1,0,1,0,0,0,3,2,10,0,0,21,2,0,0,105,11,7,22
10017010019,八斗里,總計,計,1472,1446,1,1,27,14,225,85,67,17,27,1,46,31,323,108,11,219,22,0,0,192,25,4,26
10017010019,八斗里,總計,男,815,811,1,1,16,8,121,46,37,12,16,1,25,22,190,76,4,117,14,0,0,95,8,1,4
10017010019,八斗里,總計,女,657,635,0,0,11,6,104,39,30,5,11,0,21,9,133,32,7,102,8,0,0,97,17,3,22
10017010019,八斗里,15～19歲,計,50,50,0,0,0,0,0,14,0,0,0,0,1,13,0,13,4,1,4,0,0,0,0,0,0
10017010019,八斗里,15～19歲,男,27,27,0,0,0,0,0,8,0,0,0,0,1,8,0,7,0,0,3,0,0,0,0,0,0
10017010019,八斗里,15～19歲,女,23,23,0,0,0,0,0,6,0,0,0,0,0,5,0,6,4,1,1,0,0,0,0,0,0
10017010019,八斗里,20～24歲,計,99,99,0,0,0,4,22,40,0,0,1,0,2,4,12,10,3,1,0,0,0,0,0,0,0
10017010019,八斗里,20～24歲,男,56,56,0,0,0,2,10,21,0,0,0,0,1,4,7,9,1,1,0,0,0,0,0,0,0
10017010019,八斗里,20～24歲,女,43,43,0,0,0,2,12,19,0,0,1,0,1,0,5,1,2,0,0,0,0,0,0,0,0
10017010019,八斗里,25～29歲,計,105,105,0,0,5,1,51,16,4,3,0,0,0,1,12,10,1,1,0,0,0,0,0,0,0
10017010019,八斗里,25～29歲,男,56,56,0,0,1,1,21,8,3,2,0,0,0,1,8,9,1,1,0,0,0,0,0,0,0
10017010019,八斗里,25～29歲,女,49,49,0,0,4,0,30,8,1,1,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0
10017010019,八斗里,30～34歲,計,126,126,1,0,2,2,56,9,3,4,1,0,1,0,20,19,2,6,0,0,0,0,0,0,0
10017010019,八斗里,30～34歲,男,83,83,1,0,1,1,34,6,2,2,0,0,1,0,15,13,2,5,0,0,0,0,0,0,0
10017010019,八斗里,30～34歲,女,43,43,0,0,1,1,22,3,1,2,1,0,0,0,5,6,0,1,0,0,0,0,0,0,0
10017010019,八斗里,35～39歲,計,131,131,0,0,9,3,51,2,12,6,2,0,3,1,21,12,0,6,1,0,0,0,1,1,0
10017010019,八斗里,35～39歲,男,73,73,0,0,6,1,31,1,4,6,0,0,1,1,11,7,0,4,0,0,0,0,0,0,0
10017010019,八斗里,35～39歲,女,58,58,0,0,3,2,20,1,8,0,2,0,2,0,10,5,0,2,1,0,0,0,1,1,0
10017010019,八斗里,40～44歲,計,100,100,0,0,5,3,15,1,13,0,1,0,3,3,34,8,1,10,2,0,0,1,0,0,0
10017010019,八斗里,40～44歲,男,59,59,0,0,3,3,4,1,7,0,1,0,2,2,24,7,0,3,2,0,0,0,0,0,0
10017010019,八斗里,40～44歲,女,41,41,0,0,2,0,11,0,6,0,0,0,1,1,10,1,1,7,0,0,0,1,0,0,0
10017010019,八斗里,45～49歲,計,98,98,0,1,3,1,11,0,12,1,4,0,2,2,35,7,0,15,2,0,0,1,1,0,0
10017010019,八斗里,45～49歲,男,56,56,0,1,2,0,5,0,7,1,1,0,2,1,23,4,0,7,1,0,0,0,1,0,0
10017010019,八斗里,45～49歲,女,42,42,0,0,1,1,6,0,5,0,3,0,0,1,12,3,0,8,1,0,0,1,0,0,0
10017010019,八斗里,50～54歲,計,102,102,0,0,3,0,3,1,10,1,5,0,5,1,41,10,0,20,2,0,0,0,0,0,0
10017010019,八斗里,50～54歲,男,63,63,0,0,3,0,3,0,6,0,3,0,1,0,23,6,0,16,2,0,0,0,0,0,0
10017010019,八斗里,50～54歲,女,39,39,0,0,0,0,0,1,4,1,2,0,4,1,18,4,0,4,0,0,0,0,0,0,0
10017010019,八斗里,55～59歲,計,145,145,0,0,0,0,6,0,6,1,8,0,5,2,61,7,0,42,4,0,0,2,1,0,0
10017010019,八斗里,55～59歲,男,83,83,0,0,0,0,5,0,4,1,6,0,1,1,29,5,0,26,3,0,0,1,1,0,0
10017010019,八斗里,55～59歲,女,62,62,0,0,0,0,1,0,2,0,2,0,4,1,32,2,0,16,1,0,0,1,0,0,0
10017010019,八斗里,60～64歲,計,164,161,0,0,0,0,3,1,3,1,4,0,12,0,53,9,0,69,2,0,0,2,2,0,3
10017010019,八斗里,60～64歲,男,85,84,0,0,0,0,1,0,0,0,4,0,7,0,29,6,0,33,1,0,0,2,1,0,1
10017010019,八斗里,60～64歲,女,79,77,0,0,0,0,2,1,3,1,0,0,5,0,24,3,0,36,1,0,0,0,1,0,2
10017010019,八斗里,65歲以上,計,352,329,0,0,0,0,7,1,4,0,1,1,12,4,34,3,0,48,5,0,0,186,20,3,23
10017010019,八斗里,65歲以上,男,174,171,0,0,0,0,7,1,4,0,1,1,8,4,21,3,0,21,2,0,0,92,5,1,3
10017010019,八斗里,65歲以上,女,178,158,0,0,0,0,0,0,0,0,0,0,4,0,13,0,0,27,3,0,0,94,15,2,20
10017010020,碧砂里,總計,計,1245,1227,5,1,24,13,164,90,61,15,23,1,54,29,256,73,9,191,37,0,0,137,38,6,18
10017010020,碧砂里,總計,男,659,659,4,1,16,7,74,53,34,10,9,1,27,15,138,49,8,116,24,0,0,60,11,2,0
10017010020,碧砂里,總計,女,586,568,1,0,8,6,90,37,27,5,14,0,27,14,118,24,1,75,13,0,0,77,27,4,18
10017010020,碧砂里,15～19歲,計,64,64,0,0,0,0,0,18,0,0,0,0,0,14,2,20,3,0,5,0,0,0,2,0,0
10017010020,碧砂里,15～19歲,男,35,35,0,0,0,0,0,12,0,0,0,0,0,7,0,8,3,0,4,0,0,0,1,0,0
10017010020,碧砂里,15～19歲,女,29,29,0,0,0,0,0,6,0,0,0,0,0,7,2,12,0,0,1,0,0,0,1,0,0
10017010020,碧砂里,20～24歲,計,108,108,0,0,2,5,24,46,0,2,2,0,2,2,7,10,5,0,1,0,0,0,0,0,0
10017010020,碧砂里,20～24歲,男,57,57,0,0,1,4,8,25,0,1,0,0,2,1,3,8,4,0,0,0,0,0,0,0,0
10017010020,碧砂里,20～24歲,女,51,51,0,0,1,1,16,21,0,1,2,0,0,1,4,2,1,0,1,0,0,0,0,0,0
10017010020,碧砂里,25～29歲,計,109,109,0,0,6,6,46,14,3,2,0,0,0,1,15,10,1,5,0,0,0,0,0,0,0
