﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-08-2
年終人口靜態統計報表之12,基隆市各區村里　現住人口數按性別及出生地分
中華民國110年底
RRRP031C0,單位：人
區域代碼,區域別,性別,總計,本國_合計,本國_新北市,本國_臺北市,本國_桃園市,本國_臺中市,本國_臺南市,本國_高雄市,本國_宜蘭縣,本國_新竹縣,本國_苗栗縣,本國_彰化縣,本國_南投縣,本國_雲林縣,本國_嘉義縣,本國_屏東縣,本國_臺東縣,本國_花蓮縣,本國_澎湖縣,本國_基隆市,本國_新竹市,本國_嘉義市,本國_金門縣,本國_連江縣,大陸地區,港澳地區,東南亞地區,其他地區,未詳
10017030013,碇祥里,計,6921,6656,1096,1375,112,125,109,144,184,36,80,128,59,133,88,100,72,135,12,2597,30,35,3,3,137,16,73,26,13
10017030013,碇祥里,男,3392,3308,542,734,50,41,53,54,81,16,30,57,26,62,44,50,29,55,4,1343,14,19,3,1,39,11,15,11,8
10017030013,碇祥里,女,3529,3348,554,641,62,84,56,90,103,20,50,71,33,71,44,50,43,80,8,1254,16,16,0,2,98,5,58,15,5
10017040,仁愛區,計,41842,40559,3175,2956,584,599,368,470,997,197,365,717,202,486,272,239,143,232,42,28255,116,100,17,27,792,40,299,94,58
10017040,仁愛區,男,20591,20210,1262,1362,215,223,115,195,390,71,154,260,65,163,87,101,46,92,17,15285,40,47,12,8,266,15,34,38,28
10017040,仁愛區,女,21251,20349,1913,1594,369,376,253,275,607,126,211,457,137,323,185,138,97,140,25,12970,76,53,5,19,526,25,265,56,30
10017040001,林泉里,計,2178,2107,186,140,31,22,22,31,52,3,13,26,13,25,9,17,9,15,6,1472,7,7,0,1,41,2,21,3,4
10017040001,林泉里,男,1040,1019,73,73,12,8,4,16,18,0,5,6,5,3,4,5,4,7,2,769,2,2,0,1,15,1,4,0,1
10017040001,林泉里,女,1138,1088,113,67,19,14,18,15,34,3,8,20,8,22,5,12,5,8,4,703,5,5,0,0,26,1,17,3,3
10017040002,花崗里,計,1405,1371,102,107,26,27,9,12,26,10,8,17,5,17,13,1,3,5,2,976,2,2,0,1,19,1,12,2,0
10017040002,花崗里,男,648,638,38,43,11,13,2,5,12,3,3,5,5,3,7,0,1,1,0,485,1,0,0,0,5,0,3,2,0
10017040002,花崗里,女,757,733,64,64,15,14,7,7,14,7,5,12,0,14,6,1,2,4,2,491,1,2,0,1,14,1,9,0,0
10017040003,虹橋里,計,2009,1943,140,156,25,25,15,29,53,9,15,31,7,25,11,11,8,14,0,1349,13,7,0,0,47,0,8,11,0
10017040003,虹橋里,男,939,917,54,73,6,4,2,12,27,2,6,7,1,6,1,5,0,8,0,695,5,3,0,0,16,0,0,6,0
10017040003,虹橋里,女,1070,1026,86,83,19,21,13,17,26,7,9,24,6,19,10,6,8,6,0,654,8,4,0,0,31,0,8,5,0
10017040004,水錦里,計,2432,2349,199,212,40,33,26,26,43,10,27,39,10,28,14,16,9,11,3,1584,9,9,0,1,52,3,16,10,2
10017040004,水錦里,男,1146,1127,73,90,16,10,7,8,19,5,16,17,1,11,7,5,1,6,2,825,4,3,0,1,10,1,3,4,1
10017040004,水錦里,女,1286,1222,126,122,24,23,19,18,24,5,11,22,9,17,7,11,8,5,1,759,5,6,0,0,42,2,13,6,1
10017040005,智仁里,計,3129,3041,259,285,56,49,26,48,59,17,25,45,22,41,20,11,12,15,5,2022,9,10,0,5,59,1,17,8,3
10017040005,智仁里,男,1442,1417,111,128,15,15,8,17,21,4,14,12,8,14,8,4,3,5,2,1019,4,3,0,2,22,0,0,3,0
10017040005,智仁里,女,1687,1624,148,157,41,34,18,31,38,13,11,33,14,27,12,7,9,10,3,1003,5,7,0,3,37,1,17,5,3
10017040006,和明里,計,2369,2301,172,297,34,43,27,22,47,10,24,26,5,30,10,23,6,15,3,1498,5,2,1,1,37,5,14,9,3
10017040006,和明里,男,1069,1053,72,149,14,18,9,7,19,3,9,11,1,10,5,8,4,6,1,705,1,0,1,0,9,1,3,2,1
10017040006,和明里,女,1300,1248,100,148,20,25,18,15,28,7,15,15,4,20,5,15,2,9,2,793,4,2,0,1,28,4,11,7,2
10017040007,忠勇里,計,1156,1117,92,88,15,12,9,11,19,3,9,15,7,18,4,7,3,4,0,794,4,1,2,0,20,3,13,0,3
10017040007,忠勇里,男,548,543,35,43,5,4,1,2,4,0,4,6,2,8,0,4,0,1,0,419,3,1,1,0,2,3,0,0,0
10017040007,忠勇里,女,608,574,57,45,10,8,8,9,15,3,5,9,5,10,4,3,3,3,0,375,1,0,1,0,18,0,13,0,3
10017040008,玉田里,計,1237,1188,93,86,16,11,9,12,28,3,6,16,9,12,5,4,5,4,1,865,2,1,0,0,25,3,14,5,2
10017040008,玉田里,男,598,585,40,38,3,3,2,3,8,1,1,7,2,5,2,2,2,0,0,466,0,0,0,0,8,1,0,3,1
10017040008,玉田里,女,639,603,53,48,13,8,7,9,20,2,5,9,7,7,3,2,3,4,1,399,2,1,0,0,17,2,14,2,1
10017040009,仁德里,計,959,930,69,71,10,11,8,2,18,1,11,13,3,6,10,1,2,3,1,682,3,5,0,0,21,1,4,3,0
10017040009,仁德里,男,456,446,29,30,2,4,3,1,1,0,1,3,3,2,2,0,1,0,0,362,0,2,0,0,9,0,0,1,0
10017040009,仁德里,女,503,484,40,41,8,7,5,1,17,1,10,10,0,4,8,1,1,3,1,320,3,3,0,0,12,1,4,2,0
10017040010,博愛里,計,1607,1562,121,121,24,22,13,19,39,6,12,30,5,21,11,2,4,8,1,1087,8,7,0,1,30,2,8,2,3
10017040010,博愛里,男,788,771,53,62,8,6,6,8,15,1,6,13,3,9,4,0,1,3,0,564,3,6,0,0,11,1,1,1,3
10017040010,博愛里,女,819,791,68,59,16,16,7,11,24,5,6,17,2,12,7,2,3,5,1,523,5,1,0,1,19,1,7,1,0
10017040011,福仁里,計,769,755,59,37,9,5,7,5,22,1,7,12,2,9,3,6,2,3,0,561,0,4,0,1,8,0,6,0,0
10017040011,福仁里,男,392,391,19,17,3,1,2,2,8,1,5,3,0,3,0,5,1,2,0,315,0,3,0,1,1,0,0,0,0
10017040011,福仁里,女,377,364,40,20,6,4,5,3,14,0,2,9,2,6,3,1,1,1,0,246,0,1,0,0,7,0,6,0,0
10017040012,誠仁里,計,979,956,76,54,15,13,5,12,30,4,8,18,4,7,7,13,2,4,0,682,0,1,0,1,11,0,6,4,2
10017040012,誠仁里,男,507,499,24,22,10,6,3,7,13,2,2,8,1,0,3,7,0,2,0,388,0,1,0,0,3,0,0,3,2
10017040012,誠仁里,女,472,457,52,32,5,7,2,5,17,2,6,10,3,7,4,6,2,2,0,294,0,0,0,1,8,0,6,1,0
10017040013,吉仁里,計,2707,2657,230,153,39,43,30,34,87,13,19,54,20,32,28,12,14,18,1,1818,5,6,0,1,32,1,12,3,2
10017040013,吉仁里,男,1372,1354,90,87,15,19,11,19,36,4,7,24,7,13,6,6,5,7,0,992,2,4,0,0,13,0,2,2,1
10017040013,吉仁里,女,1335,1303,140,66,24,24,19,15,51,9,12,30,13,19,22,6,9,11,1,826,3,2,0,1,19,1,10,1,1
10017040014,育仁里,計,774,758,51,55,8,13,5,5,17,7,10,9,4,9,2,6,0,5,0,549,2,1,0,0,10,0,6,0,0
10017040014,育仁里,男,421,416,17,23,5,4,1,4,5,3,3,3,0,2,0,5,0,2,0,338,1,0,0,0,4,0,1,0,0
10017040014,育仁里,女,353,342,34,32,3,9,4,1,12,4,7,6,4,7,2,1,0,3,0,211,1,1,0,0,6,0,5,0,0
10017040015,英仁里,計,1342,1300,99,71,16,16,8,21,30,4,11,43,6,21,13,12,4,7,3,908,2,2,1,2,29,0,12,0,1
10017040015,英仁里,男,693,679,44,36,7,7,2,10,13,2,2,21,1,10,2,7,1,0,1,510,1,1,0,1,13,0,1,0,0
10017040015,英仁里,女,649,621,55,35,9,9,6,11,17,2,9,22,5,11,11,5,3,7,2,398,1,1,1,1,16,0,11,0,1
10017040016,龍門里,計,824,802,42,36,10,14,4,6,9,4,4,17,6,7,11,3,1,5,0,620,0,1,2,0,9,1,10,2,0
10017040016,龍門里,男,448,442,23,13,4,3,1,3,3,1,2,7,2,3,5,0,1,1,0,367,0,1,2,0,2,0,3,1,0
10017040016,龍門里,女,376,360,19,23,6,11,3,3,6,3,2,10,4,4,6,3,0,4,0,253,0,0,0,0,7,1,7,1,0
10017040017,德厚里,計,1903,1862,148,112,24,21,9,18,41,11,17,24,13,22,12,14,3,15,6,1338,5,8,1,0,16,1,18,5,1
10017040017,德厚里,男,969,961,67,59,11,7,5,7,16,4,10,8,2,5,3,7,0,8,4,733,1,4,0,0,4,1,3,0,0
10017040017,德厚里,女,934,901,81,53,13,14,4,11,25,7,7,16,11,17,9,7,3,7,2,605,4,4,1,0,12,0,15,5,1
10017040018,曲水里,計,855,843,53,55,11,12,7,6,25,1,12,21,3,12,3,9,9,8,1,593,2,0,0,0,8,0,3,1,0
10017040018,曲水里,男,435,433,17,21,5,4,2,3,8,0,4,6,1,5,1,4,4,3,0,345,0,0,0,0,0,0,1,1,0
10017040018,曲水里,女,420,410,36,34,6,8,5,3,17,1,8,15,2,7,2,5,5,5,1,248,2,0,0,0,8,0,2,0,0
10017040019,崇文里,計,925,892,61,50,7,6,10,7,38,7,2,20,6,8,2,6,3,6,0,649,2,2,0,0,24,0,4,4,1
10017040019,崇文里,男,468,464,22,16,5,4,2,1,16,1,0,8,0,2,1,0,1,0,0,382,1,2,0,0,3,0,0,0,1
10017040019,崇文里,女,457,428,39,34,2,2,8,6,22,6,2,12,6,6,1,6,2,6,0,267,1,0,0,0,21,0,4,4,0
10017040020,文安里,計,889,863,66,49,20,14,5,10,28,4,10,19,1,12,11,10,5,4,0,586,6,2,0,1,14,0,7,2,3
10017040020,文安里,男,445,437,22,16,9,6,2,1,9,2,3,6,0,4,2,6,1,2,0,344,1,1,0,0,5,0,0,1,2
10017040020,文安里,女,444,426,44,33,11,8,3,9,19,2,7,13,1,8,9,4,4,2,0,242,5,1,0,1,9,0,7,1,1
10017040021,兆連里,計,776,748,59,51,13,12,5,13,19,6,12,26,4,11,5,5,3,9,2,489,2,0,1,1,19,1,7,0,1
10017040021,兆連里,男,391,378,21,21,5,7,4,5,6,4,1,6,1,6,2,1,1,5,2,278,1,0,1,0,11,0,1,0,1
10017040021,兆連里,女,385,370,38,30,8,5,1,8,13,2,11,20,3,5,3,4,2,4,0,211,1,0,0,1,8,1,6,0,0
10017040022,獅球里,計,1055,1022,88,63,9,15,6,12,40,6,15,20,2,15,5,5,4,5,0,709,2,0,0,1,28,0,3,0,2
10017040022,獅球里,男,548,539,33,21,1,2,2,4,20,3,6,10,0,5,3,2,3,1,0,422,1,0,0,0,8,0,0,0,1
10017040022,獅球里,女,507,483,55,42,8,13,4,8,20,3,9,10,2,10,2,3,1,4,0,287,1,0,0,1,20,0,3,0,1
10017040023,書院里,計,1161,1126,89,56,11,23,16,11,25,4,7,18,6,11,5,6,8,10,0,814,2,3,1,0,22,1,10,2,0
10017040023,書院里,男,589,576,36,23,3,10,7,2,10,1,2,5,3,5,2,4,2,6,0,452,1,1,1,0,10,0,1,2,0
10017040023,書院里,女,572,550,53,33,8,13,9,9,15,3,5,13,3,6,3,2,6,4,0,362,1,2,0,0,12,1,9,0,0
10017040024,朝棟里,計,3020,2865,218,197,46,58,40,43,69,13,27,51,8,33,22,16,8,16,2,1972,5,9,6,6,109,7,22,7,10
10017040024,朝棟里,男,1482,1418,88,97,18,27,13,19,23,5,13,17,3,9,7,9,1,6,0,1050,2,4,5,2,52,3,2,3,4
10017040024,朝棟里,女,1538,1447,130,100,28,31,27,24,46,8,14,34,5,24,15,7,7,10,2,922,3,5,1,4,57,4,20,4,6
10017040025,明德里,計,704,674,66,30,14,9,3,8,17,4,7,11,2,7,6,2,4,1,0,473,7,2,0,1,17,0,9,2,2
10017040025,明德里,男,340,333,21,16,5,3,0,3,7,2,4,3,0,3,0,0,2,0,0,262,1,1,0,0,4,0,1,1,1
10017040025,明德里,女,364,341,45,14,9,6,3,5,10,2,3,8,2,4,6,2,2,1,0,211,6,1,0,1,13,0,8,1,1
10017040026,同風里,計,569,544,36,47,11,6,7,7,13,3,4,19,1,2,5,1,0,0,0,378,3,1,0,0,17,0,3,3,2
10017040026,同風里,男,291,281,14,20,1,3,6,3,5,1,3,7,0,1,1,0,0,0,0,214,1,1,0,0,7,0,1,1,1
10017040026,同風里,女,278,263,22,27,10,3,1,4,8,2,1,12,1,1,4,1,0,0,0,164,2,0,0,0,10,0,2,2,1
10017040027,文昌里,計,735,713,52,45,7,13,7,9,17,6,4,8,7,5,8,4,2,5,0,512,1,1,0,0,8,5,6,0,3
10017040027,文昌里,男,394,387,18,21,3,4,0,5,4,4,2,4,2,3,2,2,1,1,0,310,0,1,0,0,2,3,1,0,1
10017040027,文昌里,女,341,326,34,24,4,9,7,4,13,2,2,4,5,2,6,2,1,4,0,202,1,0,0,0,6,2,5,0,2
10017040028,新店里,計,622,598,47,52,9,10,6,3,8,3,4,3,1,3,1,2,0,2,0,441,2,1,0,0,14,1,3,6,0
10017040028,新店里,男,313,309,20,22,1,4,2,3,5,1,2,0,0,1,0,0,0,0,0,247,1,0,0,0,3,0,0,1,0
10017040028,新店里,女,309,289,27,30,8,6,4,0,3,2,2,3,1,2,1,2,0,2,0,194,1,1,0,0,11,1,3,5,0
10017040029,光華里,計,2752,2672,202,180,28,41,24,28,78,24,35,66,20,37,16,14,10,15,5,1834,6,5,2,2,46,1,25,0,8
10017040029,光華里,男,1419,1397,88,82,12,17,6,15,39,11,18,27,11,12,7,3,5,9,3,1027,2,2,1,0,14,0,2,0,6
10017040029,光華里,女,1333,1275,114,98,16,24,18,13,39,13,17,39,9,25,9,11,5,6,2,807,4,3,1,2,32,1,23,0,2
10017050,中山區,計,45755,44221,3505,3390,683,1305,436,563,1086,267,849,881,271,622,385,415,180,338,55,28688,146,123,12,21,813,56,347,64,254
10017050,中山區,男,23216,22740,1554,1635,288,548,186,227,471,107,398,377,111,235,145,199,71,139,25,15878,68,65,7,6,272,34,24,37,109
10017050,中山區,女,22539,21481,1951,1755,395,757,250,336,615,160,451,504,160,387,240,216,109,199,30,12810,78,58,5,15,541,22,323,27,145
10017050001,新建里,計,840,805,61,47,19,15,6,4,22,2,6,11,6,14,7,1,2,3,0,575,2,2,0,0,17,2,3,1,12
10017050001,新建里,男,426,407,20,22,4,9,4,0,7,1,3,2,2,7,2,0,1,2,0,318,1,2,0,0,8,2,0,1,8
10017050001,新建里,女,414,398,41,25,15,6,2,4,15,1,3,9,4,7,5,1,1,1,0,257,1,0,0,0,9,0,3,0,4
10017050002,安民里,計,1086,1062,77,64,12,24,8,3,22,2,9,17,4,17,8,3,7,6,1,774,4,0,0,0,11,0,2,0,11
10017050002,安民里,男,539,528,31,18,1,10,4,0,8,1,4,8,3,5,3,1,0,2,0,427,2,0,0,0,3,0,1,0,7
10017050002,安民里,女,547,534,46,46,11,14,4,3,14,1,5,9,1,12,5,2,7,4,1,347,2,0,0,0,8,0,1,0,4
10017050003,安平里,計,812,777,52,41,14,8,3,7,9,1,13,22,2,4,4,5,2,5,0,583,1,0,0,1,14,0,9,2,10
10017050003,安平里,男,405,391,14,17,5,2,1,2,1,0,5,5,2,2,1,2,0,1,0,331,0,0,0,0,5,0,2,2,5
10017050003,安平里,女,407,386,38,24,9,6,2,5,8,1,8,17,0,2,3,3,2,4,0,252,1,0,0,1,9,0,7,0,5
10017050004,中山里,計,1061,1020,71,46,13,13,7,6,17,7,21,23,2,7,7,5,0,3,0,769,2,1,0,0,19,0,7,3,12
10017050004,中山里,男,548,536,22,26,3,4,4,3,7,2,9,9,0,1,3,0,0,2,0,439,1,1,0,0,5,0,1,2,4
10017050004,中山里,女,513,484,49,20,10,9,3,3,10,5,12,14,2,6,4,5,0,1,0,330,1,0,0,0,14,0,6,1,8
10017050005,民治里,計,791,754,39,41,11,12,6,4,26,6,34,26,7,9,7,12,2,3,1,504,3,1,0,0,15,0,4,0,18
10017050005,民治里,男,394,382,15,23,7,5,2,2,11,0,12,12,4,4,3,4,1,2,0,275,0,0,0,0,4,0,0,0,8
10017050005,民治里,女,397,372,24,18,4,7,4,2,15,6,22,14,3,5,4,8,1,1,1,229,3,1,0,0,11,0,4,0,10
10017050006,中興里,計,1349,1269,80,97,20,33,12,12,42,6,24,31,9,15,9,14,1,4,0,850,6,3,0,1,51,1,15,1,12
10017050006,中興里,男,674,653,36,48,8,12,7,7,12,3,10,13,5,7,3,4,0,2,0,468,5,2,0,1,14,1,1,0,5
10017050006,中興里,女,675,616,44,49,12,21,5,5,30,3,14,18,4,8,6,10,1,2,0,382,1,1,0,0,37,0,14,1,7
10017050007,仁正里,計,817,790,41,39,11,28,13,6,5,2,10,8,1,7,3,6,1,4,0,602,3,0,0,0,15,0,6,1,5
10017050007,仁正里,男,442,436,15,18,5,12,7,3,3,0,5,4,0,2,2,3,0,1,0,354,2,0,0,0,3,0,0,1,2
10017050007,仁正里,女,375,354,26,21,6,16,6,3,2,2,5,4,1,5,1,3,1,3,0,248,1,0,0,0,12,0,6,0,3
10017050008,健民里,計,1252,1208,74,46,17,96,9,2,37,7,70,22,2,15,8,5,0,11,1,784,0,2,0,0,21,0,8,1,14
10017050008,健民里,男,638,627,38,25,7,41,5,1,12,1,33,8,2,4,4,4,0,4,0,438,0,0,0,0,8,0,0,1,2
10017050008,健民里,女,614,581,36,21,10,55,4,1,25,6,37,14,0,11,4,1,0,7,1,346,0,2,0,0,13,0,8,0,12
10017050009,通化里,計,1053,1019,61,39,23,64,10,15,11,13,33,23,4,21,7,16,4,6,0,660,4,5,0,0,21,0,9,1,3
10017050009,通化里,男,533,521,24,11,10,22,1,6,3,5,18,11,3,6,3,9,2,3,0,381,0,3,0,0,9,0,0,1,2
10017050009,通化里,女,520,498,37,28,13,42,9,9,8,8,15,12,1,15,4,7,2,3,0,279,4,2,0,0,12,0,9,0,1
10017050010,居仁里,計,1398,1334,66,46,29,99,10,14,17,14,54,26,8,20,10,12,5,10,0,881,9,3,0,1,38,0,6,3,17
10017050010,居仁里,男,688,668,27,18,12,44,3,5,4,6,24,11,1,10,4,6,3,2,0,482,4,2,0,0,14,0,0,0,6
10017050010,居仁里,女,710,666,39,28,17,55,7,9,13,8,30,15,7,10,6,6,2,8,0,399,5,1,0,1,24,0,6,3,11
10017050011,通明里,計,1847,1754,97,85,32,104,10,19,36,18,105,55,13,34,8,11,6,14,0,1098,5,3,0,1,36,5,20,0,32
10017050011,通明里,男,948,914,45,29,12,52,4,9,15,7,59,27,3,10,2,6,1,5,0,627,1,0,0,0,16,2,4,0,12
10017050011,通明里,女,899,840,52,56,20,52,6,10,21,11,46,28,10,24,6,5,5,9,0,471,4,3,0,1,20,3,16,0,20
10017050012,協和里,計,1685,1639,127,72,20,35,19,24,48,11,26,50,13,29,8,11,6,10,1,1120,6,2,0,1,19,1,13,3,10
10017050012,協和里,男,900,885,56,35,8,15,7,6,26,5,11,26,4,8,5,5,2,2,0,660,2,2,0,0,5,1,2,2,5
10017050012,協和里,女,785,754,71,37,12,20,12,18,22,6,15,24,9,21,3,6,4,8,1,460,4,0,0,1,14,0,11,1,5
10017050013,文化里,計,1370,1305,103,91,24,38,15,14,46,13,26,31,10,25,10,8,6,9,4,821,2,8,1,0,21,1,18,4,21
10017050013,文化里,男,775,758,59,51,12,21,7,4,24,7,13,13,4,8,4,5,3,3,3,510,2,5,0,0,5,0,1,1,10
10017050013,文化里,女,595,547,44,40,12,17,8,10,22,6,13,18,6,17,6,3,3,6,1,311,0,3,1,0,16,1,17,3,11
10017050014,仙洞里,計,630,608,34,17,6,35,6,11,7,1,5,4,2,6,7,4,4,2,0,454,0,3,0,0,8,0,6,1,7
10017050014,仙洞里,男,344,338,11,6,1,14,2,4,2,1,3,3,1,2,1,0,2,1,0,284,0,0,0,0,2,0,0,0,4
10017050014,仙洞里,女,286,270,23,11,5,21,4,7,5,0,2,1,1,4,6,4,2,1,0,170,0,3,0,0,6,0,6,1,3
10017050015,太白里,計,935,897,59,51,9,26,6,8,12,8,13,19,6,24,6,5,3,4,2,629,3,3,0,1,11,0,14,2,11
10017050015,太白里,男,489,476,23,24,3,8,2,2,6,4,7,5,1,10,2,3,1,1,1,370,2,1,0,0,7,0,0,0,6
10017050015,太白里,女,446,421,36,27,6,18,4,6,6,4,6,14,5,14,4,2,2,3,1,259,1,2,0,1,4,0,14,2,5
10017050016,西榮里,計,698,675,58,26,11,6,3,4,13,3,5,8,5,9,4,4,1,0,2,511,1,1,0,0,11,0,7,0,5
10017050016,西榮里,男,371,367,26,18,2,1,1,2,6,1,1,3,1,4,1,2,0,0,1,296,1,0,0,0,2,0,0,0,2
10017050016,西榮里,女,327,308,32,8,9,5,2,2,7,2,4,5,4,5,3,2,1,0,1,215,0,1,0,0,9,0,7,0,3
10017050017,西華里,計,909,880,79,57,12,15,8,7,17,6,16,16,3,3,6,7,2,5,1,617,1,0,0,2,16,1,9,1,2
10017050017,西華里,男,446,434,31,25,7,3,3,1,5,2,4,5,1,1,4,4,2,1,0,335,0,0,0,0,9,1,0,0,2
10017050017,西華里,女,463,446,48,32,5,12,5,6,12,4,12,11,2,2,2,3,0,4,1,282,1,0,0,2,7,0,9,1,0
10017050018,西定里,計,994,968,82,43,16,9,5,16,22,5,7,12,5,13,4,2,3,5,1,714,2,1,0,1,9,0,8,4,5
10017050018,西定里,男,514,503,35,20,5,4,1,4,5,1,2,3,1,2,2,2,1,3,1,410,0,1,0,0,6,0,0,3,2
10017050018,西定里,女,480,465,47,23,11,5,4,12,17,4,5,9,4,11,2,0,2,2,0,304,2,0,0,1,3,0,8,1,3
10017050019,西康里,計,1714,1672,147,74,19,61,22,14,39,7,24,49,6,20,29,14,4,9,0,1126,0,6,0,2,28,0,8,4,2
10017050019,西康里,男,874,859,62,34,7,31,7,5,15,3,9,21,1,9,8,8,2,5,0,630,0,2,0,0,9,0,0,4,2
10017050019,西康里,女,840,813,85,40,12,30,15,9,24,4,15,28,5,11,21,6,2,4,0,496,0,4,0,2,19,0,8,0,0
10017050020,德和里,計,5976,5810,448,511,90,157,75,90,169,40,104,109,48,82,52,64,21,55,17,3627,28,17,2,4,101,10,31,13,11
10017050020,德和里,男,2958,2895,208,223,40,60,32,43,76,14,43,41,16,32,19,37,8,20,7,1947,15,9,2,3,46,4,4,7,2
10017050020,德和里,女,3018,2915,240,288,50,97,43,47,93,26,61,68,32,50,33,27,13,35,10,1680,13,8,0,1,55,6,27,6,9
10017050021,中和里,計,6282,6076,563,705,96,145,69,118,149,37,70,89,42,67,55,63,39,64,11,3637,30,21,4,2,117,21,51,6,11
10017050021,中和里,男,3147,3087,253,339,44,61,28,46,76,20,36,36,23,24,20,30,15,33,6,1969,15,10,2,1,31,15,5,5,4
10017050021,中和里,女,3135,2989,310,366,52,84,41,72,73,17,34,53,19,43,35,33,24,31,5,1668,15,11,2,1,86,6,46,1,7
10017050022,德安里,計,4285,4169,294,375,66,114,48,48,137,22,83,80,28,64,49,47,20,27,1,2641,11,10,1,3,60,5,38,4,9
10017050022,德安里,男,2147,2119,136,195,33,46,22,22,60,8,38,38,13,28,17,20,8,12,0,1409,4,8,1,1,18,1,3,1,5
10017050022,德安里,女,2138,2050,158,180,33,68,26,26,77,14,45,42,15,36,32,27,12,15,1,1232,7,2,0,2,42,4,35,3,4
10017050023,和平里,計,470,448,28,33,4,20,6,6,4,2,5,4,4,6,4,14,3,4,2,297,0,2,0,0,16,3,0,0,3
10017050023,和平里,男,254,247,10,15,2,10,6,0,1,0,3,0,3,2,1,8,2,2,0,181,0,1,0,0,4,2,0,0,1
10017050023,和平里,女,216,201,18,18,2,10,0,6,3,2,2,4,1,4,3,6,1,2,2,116,0,1,0,0,12,1,0,0,2
10017050024,和慶里,計,7501,7282,764,744,109,148,60,111,179,34,86,146,41,111,73,82,38,75,10,4414,23,29,4,1,138,6,55,9,11
10017050024,和慶里,男,3762,3709,357,395,50,61,26,50,86,15,46,73,17,47,31,36,17,30,6,2337,11,16,2,0,39,5,0,6,3
10017050024,和慶里,女,3739,3573,407,349,59,87,34,61,93,19,40,73,24,64,42,46,21,45,4,2077,12,13,2,1,99,1,55,3,8
10017060,安樂區,計,81001,78785,7617,8663,1164,1475,967,1282,1897,483,1052,1307,550,1141,742,635,413,641,125,48023,248,265,35,60,1306,107,523,163,117
10017060,安樂區,男,40135,39407,3410,4300,478,652,406,592,807,194,432,565,236,463,279,273,179,294,54,25523,99,128,13,30,489,59,51,78,51
10017060,安樂區,女,40866,39378,4207,4363,686,823,561,690,1090,289,620,742,314,678,463,362,234,347,71,22500,149,137,22,30,817,48,472,85,66
10017060001,西川里,計,1291,1248,109,59,24,27,9,14,34,12,35,25,4,8,10,5,6,4,0,858,3,0,1,1,21,4,15,0,3
10017060001,西川里,男,668,651,44,35,9,12,5,8,15,6,20,10,1,2,3,3,5,2,0,470,1,0,0,0,13,3,0,0,1
10017060001,西川里,女,623,597,65,24,15,15,4,6,19,6,15,15,3,6,7,2,1,2,0,388,2,0,1,1,8,1,15,0,2
10017060002,定國里,計,1124,1093,70,62,14,28,3,13,18,11,17,22,5,7,3,9,6,4,0,797,1,2,0,1,20,1,8,1,1
10017060002,定國里,男,566,560,36,31,6,11,0,2,5,4,6,9,3,1,1,4,0,2,0,439,0,0,0,0,5,0,0,0,1
10017060002,定國里,女,558,533,34,31,8,17,3,11,13,7,11,13,2,6,2,5,6,2,0,358,1,2,0,1,15,1,8,1,0
10017060003,新西里,計,1471,1428,130,66,30,20,4,13,55,13,28,29,8,16,20,5,9,13,2,961,5,0,1,0,29,4,8,1,1
10017060003,新西里,男,800,781,54,37,10,11,2,5,25,4,13,13,3,4,9,3,4,8,2,570,4,0,0,0,16,2,1,0,0
10017060003,新西里,女,671,647,76,29,20,9,2,8,30,9,15,16,5,12,11,2,5,5,0,391,1,0,1,0,13,2,7,1,1
10017060004,定邦里,計,1108,1083,76,79,3,22,14,7,19,6,12,16,2,10,8,4,3,4,1,796,0,0,0,1,17,2,4,0,2
10017060004,定邦里,男,550,542,24,29,2,6,5,4,6,2,4,2,1,2,1,2,1,1,0,450,0,0,0,0,6,2,0,0,0
10017060004,定邦里,女,558,541,52,50,1,16,9,3,13,4,8,14,1,8,7,2,2,3,1,346,0,0,0,1,11,0,4,0,2
10017060005,慈仁里,計,985,969,82,39,11,15,15,11,12,4,10,10,6,11,3,7,7,9,1,711,1,4,0,0,10,0,6,0,0
10017060005,慈仁里,男,485,480,37,22,2,7,7,4,2,0,5,3,3,3,1,1,2,4,0,374,1,2,0,0,4,0,1,0,0
10017060005,慈仁里,女,500,489,45,17,9,8,8,7,10,4,5,7,3,8,2,6,5,5,1,337,0,2,0,0,6,0,5,0,0
10017060006,干城里,計,2237,2172,203,121,30,25,11,11,50,5,27,39,7,15,24,6,5,15,2,1563,6,4,1,2,48,1,12,2,2
10017060006,干城里,男,1132,1117,88,61,16,11,4,6,16,1,9,16,2,5,8,2,3,6,1,858,2,2,0,0,12,1,0,0,2
10017060006,干城里,女,1105,1055,115,60,14,14,7,5,34,4,18,23,5,10,16,4,2,9,1,705,4,2,1,2,36,0,12,2,0
10017060007,永康里,計,2153,2101,161,117,34,25,22,21,48,16,31,16,13,16,17,11,7,15,2,1524,4,1,0,0,27,1,19,1,4
10017060007,永康里,男,1086,1072,67,56,14,3,7,13,13,5,14,5,7,8,4,3,4,7,1,837,3,1,0,0,9,0,0,1,4
10017060007,永康里,女,1067,1029,94,61,20,22,15,8,35,11,17,11,6,8,13,8,3,8,1,687,1,0,0,0,18,1,19,0,0
