﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1232-01-13-2
死亡動態統計報表之3,基隆市各區　十五歲以上人口死亡數按死亡者性別、年齡、婚姻狀況及婚姻類型分(按登記日期)
中華民國110年
RRRP03223,單位：人
區域代碼,區域別,婚姻狀況及婚姻類型,性別,總計,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017070,信義區,不同性別,男,40,0,0,1,0,0,1,6,4,5,4,5,8,0,3,2,0,1,0
10017070,信義區,不同性別,女,18,0,0,0,0,0,0,1,1,2,4,4,1,0,1,2,1,1,0
10017070,信義區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,喪偶,計,158,0,0,0,0,0,0,0,2,2,3,6,10,16,30,38,37,12,2
10017070,信義區,喪偶,男,39,0,0,0,0,0,0,0,0,0,1,1,1,5,6,6,15,3,1
10017070,信義區,喪偶,女,119,0,0,0,0,0,0,0,2,2,2,5,9,11,24,32,22,9,1
10017070,信義區,不同性別,計,158,0,0,0,0,0,0,0,2,2,3,6,10,16,30,38,37,12,2
10017070,信義區,不同性別,男,39,0,0,0,0,0,0,0,0,0,1,1,1,5,6,6,15,3,1
10017070,信義區,不同性別,女,119,0,0,0,0,0,0,0,2,2,2,5,9,11,24,32,22,9,1
10017070,信義區,相同性別,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,相同性別,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,相同性別,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據死亡登記申請書編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日16時44分00秒
