﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-17-2
結婚動態統計報表之7,基隆市各區　結婚人數按婚姻類型、性別、教育程度及年齡分暨其結婚年齡中位數(按登記日期)
中華民國110年
RRRP03237,單位：人；歲
區域代碼,區域別,年齡別,總計_男方教育程度_總計,總計_男方教育程度_博士畢業,總計_男方教育程度_碩士畢業,總計_男方教育程度_大學畢業,總計_男方教育程度_專科畢業,總計_男方教育程度_高中畢業,總計_男方教育程度_國中畢業,總計_男方教育程度_國小畢業以下,總計_女方教育程度_總計,總計_女方教育程度_博士畢業,總計_女方教育程度_碩士畢業,總計_女方教育程度_大學畢業,總計_女方教育程度_專科畢業,總計_女方教育程度_高中畢業,總計_女方教育程度_國中畢業,總計_女方教育程度_國小畢業以下,不同性別_男方教育程度_合計,不同性別_男方教育程度_博士畢業,不同性別_男方教育程度_碩士畢業,不同性別_男方教育程度_大學畢業,不同性別_男方教育程度_專科畢業,不同性別_男方教育程度_高中畢業,不同性別_男方教育程度_國中畢業,不同性別_男方教育程度_國小畢業以下,不同性別_女方教育程度_合計,不同性別_女方教育程度_博士畢業,不同性別_女方教育程度_碩士畢業,不同性別_女方教育程度_大學畢業,不同性別_女方教育程度_專科畢業,不同性別_女方教育程度_高中畢業,不同性別_女方教育程度_國中畢業,不同性別_女方教育程度_國小畢業以下,相同性別_男方教育程度_合計,相同性別_男方教育程度_博士畢業,相同性別_男方教育程度_碩士畢業,相同性別_男方教育程度_大學畢業,相同性別_男方教育程度_專科畢業,相同性別_男方教育程度_高中畢業,相同性別_男方教育程度_國中畢業,相同性別_男方教育程度_國小畢業以下,相同性別_女方教育程度_合計,相同性別_女方教育程度_博士畢業,相同性別_女方教育程度_碩士畢業,相同性別_女方教育程度_大學畢業,相同性別_女方教育程度_專科畢業,相同性別_女方教育程度_高中畢業,相同性別_女方教育程度_國中畢業,相同性別_女方教育程度_國小畢業以下
10017070,信義區,35～39歲,41,0,8,22,1,7,2,1,32,0,3,13,3,11,2,0,41,0,8,22,1,7,2,1,31,0,3,13,3,10,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0
10017070,信義區,40～44歲,14,0,2,0,4,7,1,0,13,0,0,4,2,3,4,0,14,0,2,0,4,7,1,0,13,0,0,4,2,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,45～49歲,10,0,0,2,0,5,2,1,13,0,1,0,2,9,1,0,10,0,0,2,0,5,2,1,12,0,1,0,1,9,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0
10017070,信義區,50～54歲,13,1,1,1,2,7,1,0,5,0,0,0,1,3,0,1,13,1,1,1,2,7,1,0,5,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,55～59歲,4,0,0,1,0,2,1,0,2,0,0,0,1,1,0,0,4,0,0,1,0,2,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,60～64歲,6,0,0,1,2,2,1,0,2,0,0,1,0,0,1,0,6,0,0,1,2,2,1,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,65歲以上,2,0,0,0,0,1,0,1,3,0,0,0,0,0,0,3,2,0,0,0,0,1,0,1,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,年齡中位數,32.8,35.0,33.1,32.1,41.3,34.8,30.9,47.5,30.7,32.5,32.1,30.4,34.2,30.8,27.5,65.8,32.8,35.0,33.1,32.1,41.3,34.8,30.9,47.5,30.7,32.5,32.1,30.4,35.0,30.9,27.5,65.8,0,0,0,0,0,0,0,0,30.0,0,0,32.5,27.5,25.0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據結婚登記申請書編製。
填表說明：1.本表編製2份，1份送本府主計處，1份自存。
　　　　　2.本表統計對象係指結婚之雙方至少須有一方為國內現設有戶籍者。
製表日期：111年1月14日16時46分06秒
