﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-02-2
年終人口靜態統計報表之4,基隆市各區村里　現住原住民戶數、人口數按戶別及性別分
中華民國110年底
RRRP03140,單位：戶；人
區域代碼,區域別,戶別,總計_戶數,總計_人口數_計,總計_人口數_男,總計_人口數_女,平地原住民_戶數,平地原住民_人口數_計,平地原住民_人口數_男,平地原住民_人口數_女,山地原住民_戶數,山地原住民_人口數_計,山地原住民_人口數_男,山地原住民_人口數_女
10017040021,兆連里,合計,3,6,3,3,1,2,0,2,2,4,3,1
10017040021,兆連里,共同生活戶,2,5,2,3,1,2,0,2,1,3,2,1
10017040021,兆連里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040021,兆連里,單獨生活戶,1,1,1,0,0,0,0,0,1,1,1,0
10017040022,獅球里,合計,5,11,4,7,5,10,4,6,0,1,0,1
10017040022,獅球里,共同生活戶,4,10,3,7,4,9,3,6,0,1,0,1
10017040022,獅球里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040022,獅球里,單獨生活戶,1,1,1,0,1,1,1,0,0,0,0,0
10017040023,書院里,合計,11,23,10,13,11,23,10,13,0,0,0,0
10017040023,書院里,共同生活戶,5,17,6,11,5,17,6,11,0,0,0,0
10017040023,書院里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040023,書院里,單獨生活戶,6,6,4,2,6,6,4,2,0,0,0,0
10017040024,朝棟里,合計,7,19,6,13,4,9,1,8,3,10,5,5
10017040024,朝棟里,共同生活戶,3,15,5,10,1,6,0,6,2,9,5,4
10017040024,朝棟里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040024,朝棟里,單獨生活戶,4,4,1,3,3,3,1,2,1,1,0,1
10017040025,明德里,合計,4,6,2,4,2,4,1,3,2,2,1,1
10017040025,明德里,共同生活戶,1,3,1,2,1,3,1,2,0,0,0,0
10017040025,明德里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040025,明德里,單獨生活戶,3,3,1,2,1,1,0,1,2,2,1,1
10017040026,同風里,合計,0,0,0,0,0,0,0,0,0,0,0,0
10017040026,同風里,共同生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040026,同風里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040026,同風里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040027,文昌里,合計,2,2,1,1,2,2,1,1,0,0,0,0
10017040027,文昌里,共同生活戶,2,2,1,1,2,2,1,1,0,0,0,0
10017040027,文昌里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040027,文昌里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040028,新店里,合計,1,1,0,1,1,1,0,1,0,0,0,0
10017040028,新店里,共同生活戶,1,1,0,1,1,1,0,1,0,0,0,0
10017040028,新店里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040028,新店里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040029,光華里,合計,11,22,12,10,7,15,8,7,4,7,4,3
10017040029,光華里,共同生活戶,7,18,10,8,6,14,7,7,1,4,3,1
10017040029,光華里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017040029,光華里,單獨生活戶,4,4,2,2,1,1,1,0,3,3,1,2
10017050,中山區,合計,180,507,210,297,113,317,128,189,67,190,82,108
10017050,中山區,共同生活戶,144,471,198,273,91,295,119,176,53,176,79,97
10017050,中山區,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,單獨生活戶,36,36,12,24,22,22,9,13,14,14,3,11
10017050001,新建里,合計,1,3,1,2,1,2,1,1,0,1,0,1
10017050001,新建里,共同生活戶,1,3,1,2,1,2,1,1,0,1,0,1
10017050001,新建里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050001,新建里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050002,安民里,合計,0,2,0,2,0,2,0,2,0,0,0,0
10017050002,安民里,共同生活戶,0,2,0,2,0,2,0,2,0,0,0,0
10017050002,安民里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050002,安民里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050003,安平里,合計,1,4,4,0,1,4,4,0,0,0,0,0
10017050003,安平里,共同生活戶,1,4,4,0,1,4,4,0,0,0,0,0
10017050003,安平里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050003,安平里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,合計,0,4,1,3,0,3,0,3,0,1,1,0
10017050004,中山里,共同生活戶,0,4,1,3,0,3,0,3,0,1,1,0
10017050004,中山里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050004,中山里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,合計,0,2,0,2,0,2,0,2,0,0,0,0
10017050005,民治里,共同生活戶,0,2,0,2,0,2,0,2,0,0,0,0
10017050005,民治里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050005,民治里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050006,中興里,合計,1,4,0,4,1,4,0,4,0,0,0,0
10017050006,中興里,共同生活戶,0,3,0,3,0,3,0,3,0,0,0,0
10017050006,中興里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050006,中興里,單獨生活戶,1,1,0,1,1,1,0,1,0,0,0,0
10017050007,仁正里,合計,3,10,4,6,0,4,1,3,3,6,3,3
10017050007,仁正里,共同生活戶,2,9,4,5,0,4,1,3,2,5,3,2
10017050007,仁正里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050007,仁正里,單獨生活戶,1,1,0,1,0,0,0,0,1,1,0,1
10017050008,健民里,合計,4,14,5,9,2,9,2,7,2,5,3,2
10017050008,健民里,共同生活戶,4,14,5,9,2,9,2,7,2,5,3,2
10017050008,健民里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,健民里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,通化里,合計,4,7,0,7,4,7,0,7,0,0,0,0
10017050009,通化里,共同生活戶,4,7,0,7,4,7,0,7,0,0,0,0
10017050009,通化里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,通化里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,居仁里,合計,6,14,6,8,0,4,2,2,6,10,4,6
10017050010,居仁里,共同生活戶,4,12,6,6,0,4,2,2,4,8,4,4
10017050010,居仁里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,居仁里,單獨生活戶,2,2,0,2,0,0,0,0,2,2,0,2
10017050011,通明里,合計,8,30,13,17,4,15,7,8,4,15,6,9
10017050011,通明里,共同生活戶,7,29,13,16,4,15,7,8,3,14,6,8
10017050011,通明里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,通明里,單獨生活戶,1,1,0,1,0,0,0,0,1,1,0,1
10017050012,協和里,合計,5,18,5,13,4,15,5,10,1,3,0,3
10017050012,協和里,共同生活戶,5,18,5,13,4,15,5,10,1,3,0,3
10017050012,協和里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,協和里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,文化里,合計,9,25,14,11,6,12,7,5,3,13,7,6
10017050013,文化里,共同生活戶,4,20,10,10,2,8,4,4,2,12,6,6
10017050013,文化里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,文化里,單獨生活戶,5,5,4,1,4,4,3,1,1,1,1,0
10017050014,仙洞里,合計,5,11,3,8,4,10,3,7,1,1,0,1
10017050014,仙洞里,共同生活戶,4,10,3,7,3,9,3,6,1,1,0,1
10017050014,仙洞里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,仙洞里,單獨生活戶,1,1,0,1,1,1,0,1,0,0,0,0
10017050015,太白里,合計,3,15,6,9,2,8,3,5,1,7,3,4
10017050015,太白里,共同生活戶,3,15,6,9,2,8,3,5,1,7,3,4
10017050015,太白里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,太白里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,西榮里,合計,0,1,0,1,0,1,0,1,0,0,0,0
10017050016,西榮里,共同生活戶,0,1,0,1,0,1,0,1,0,0,0,0
10017050016,西榮里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,西榮里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,西華里,合計,2,3,2,1,1,1,1,0,1,2,1,1
10017050017,西華里,共同生活戶,2,3,2,1,1,1,1,0,1,2,1,1
10017050017,西華里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,西華里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050018,西定里,合計,2,7,2,5,2,5,2,3,0,2,0,2
10017050018,西定里,共同生活戶,2,7,2,5,2,5,2,3,0,2,0,2
10017050018,西定里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050018,西定里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050019,西康里,合計,6,13,5,8,4,11,5,6,2,2,0,2
10017050019,西康里,共同生活戶,5,12,5,7,4,11,5,6,1,1,0,1
10017050019,西康里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050019,西康里,單獨生活戶,1,1,0,1,0,0,0,0,1,1,0,1
10017050020,德和里,合計,16,41,14,27,9,17,1,16,7,24,13,11
10017050020,德和里,共同生活戶,14,39,14,25,7,15,1,14,7,24,13,11
10017050020,德和里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050020,德和里,單獨生活戶,2,2,0,2,2,2,0,2,0,0,0,0
10017050021,中和里,合計,38,93,44,49,31,77,39,38,7,16,5,11
10017050021,中和里,共同生活戶,30,85,43,42,25,71,38,33,5,14,5,9
10017050021,中和里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050021,中和里,單獨生活戶,8,8,1,7,6,6,1,5,2,2,0,2
10017050022,德安里,合計,21,53,22,31,13,29,12,17,8,24,10,14
10017050022,德安里,共同生活戶,14,46,19,27,8,24,9,15,6,22,10,12
10017050022,德安里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050022,德安里,單獨生活戶,7,7,3,4,5,5,3,2,2,2,0,2
10017050023,和平里,合計,1,2,2,0,1,1,1,0,0,1,1,0
10017050023,和平里,共同生活戶,0,1,1,0,0,0,0,0,0,1,1,0
10017050023,和平里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050023,和平里,單獨生活戶,1,1,1,0,1,1,1,0,0,0,0,0
10017050024,和慶里,合計,44,131,57,74,23,74,32,42,21,57,25,32
10017050024,和慶里,共同生活戶,38,125,54,71,21,72,31,41,17,53,23,30
10017050024,和慶里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017050024,和慶里,單獨生活戶,6,6,3,3,2,2,1,1,4,4,2,2
10017060,安樂區,合計,437,1166,547,619,331,910,442,468,106,256,105,151
10017060,安樂區,共同生活戶,345,1074,506,568,259,838,406,432,86,236,100,136
10017060,安樂區,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,單獨生活戶,92,92,41,51,72,72,36,36,20,20,5,15
10017060001,西川里,合計,3,12,4,8,3,9,3,6,0,3,1,2
10017060001,西川里,共同生活戶,2,11,3,8,2,8,2,6,0,3,1,2
10017060001,西川里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060001,西川里,單獨生活戶,1,1,1,0,1,1,1,0,0,0,0,0
10017060002,定國里,合計,4,16,6,10,1,9,5,4,3,7,1,6
10017060002,定國里,共同生活戶,4,16,6,10,1,9,5,4,3,7,1,6
10017060002,定國里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060002,定國里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,新西里,合計,6,23,9,14,1,8,3,5,5,15,6,9
10017060003,新西里,共同生活戶,4,21,9,12,1,8,3,5,3,13,6,7
10017060003,新西里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060003,新西里,單獨生活戶,2,2,0,2,0,0,0,0,2,2,0,2
10017060004,定邦里,合計,0,4,1,3,0,3,1,2,0,1,0,1
10017060004,定邦里,共同生活戶,0,4,1,3,0,3,1,2,0,1,0,1
10017060004,定邦里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060004,定邦里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060005,慈仁里,合計,3,13,6,7,3,12,6,6,0,1,0,1
10017060005,慈仁里,共同生活戶,3,13,6,7,3,12,6,6,0,1,0,1
10017060005,慈仁里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060005,慈仁里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060006,干城里,合計,6,24,12,12,4,13,5,8,2,11,7,4
10017060006,干城里,共同生活戶,5,23,12,11,3,12,5,7,2,11,7,4
10017060006,干城里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060006,干城里,單獨生活戶,1,1,0,1,1,1,0,1,0,0,0,0
10017060007,永康里,合計,3,12,6,6,2,9,5,4,1,3,1,2
10017060007,永康里,共同生活戶,3,12,6,6,2,9,5,4,1,3,1,2
10017060007,永康里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060007,永康里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060008,嘉仁里,合計,7,28,12,16,5,20,5,15,2,8,7,1
10017060008,嘉仁里,共同生活戶,6,27,11,16,4,19,4,15,2,8,7,1
10017060008,嘉仁里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060008,嘉仁里,單獨生活戶,1,1,1,0,1,1,1,0,0,0,0,0
10017060009,安和里,合計,3,8,2,6,3,8,2,6,0,0,0,0
10017060009,安和里,共同生活戶,2,7,2,5,2,7,2,5,0,0,0,0
10017060009,安和里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060009,安和里,單獨生活戶,1,1,0,1,1,1,0,1,0,0,0,0
10017060010,樂一里,合計,0,1,0,1,0,1,0,1,0,0,0,0
10017060010,樂一里,共同生活戶,0,1,0,1,0,1,0,1,0,0,0,0
10017060010,樂一里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060010,樂一里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,合計,75,199,97,102,64,169,86,83,11,30,11,19
10017060011,外寮里,共同生活戶,63,187,90,97,53,158,79,79,10,29,11,18
10017060011,外寮里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060011,外寮里,單獨生活戶,12,12,7,5,11,11,7,4,1,1,0,1
10017060012,中崙里,合計,10,16,9,7,6,9,6,3,4,7,3,4
10017060012,中崙里,共同生活戶,6,12,7,5,3,6,4,2,3,6,3,3
10017060012,中崙里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060012,中崙里,單獨生活戶,4,4,2,2,3,3,2,1,1,1,0,1
10017060013,內寮里,合計,64,167,86,81,54,145,78,67,10,22,8,14
10017060013,內寮里,共同生活戶,47,150,78,72,39,130,70,60,8,20,8,12
10017060013,內寮里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060013,內寮里,單獨生活戶,17,17,8,9,15,15,8,7,2,2,0,2
10017060014,新崙里,合計,46,135,67,68,36,111,55,56,10,24,12,12
10017060014,新崙里,共同生活戶,41,130,66,64,33,108,55,53,8,22,11,11
10017060014,新崙里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060014,新崙里,單獨生活戶,5,5,1,4,3,3,0,3,2,2,1,1
10017060015,三民里,合計,12,33,14,19,7,27,12,15,5,6,2,4
10017060015,三民里,共同生活戶,8,29,12,17,5,25,10,15,3,4,2,2
10017060015,三民里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060015,三民里,單獨生活戶,4,4,2,2,2,2,2,0,2,2,0,2
10017060016,四維里,合計,14,49,17,32,10,32,14,18,4,17,3,14
10017060016,四維里,共同生活戶,11,46,16,30,7,29,13,16,4,17,3,14
10017060016,四維里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060016,四維里,單獨生活戶,3,3,1,2,3,3,1,2,0,0,0,0
10017060017,五福里,合計,19,40,13,27,13,23,5,18,6,17,8,9
10017060017,五福里,共同生活戶,13,34,11,23,8,18,4,14,5,16,7,9
10017060017,五福里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060017,五福里,單獨生活戶,6,6,2,4,5,5,1,4,1,1,1,0
10017060018,六合里,合計,17,48,21,27,15,43,20,23,2,5,1,4
10017060018,六合里,共同生活戶,13,44,18,26,12,40,17,23,1,4,1,3
10017060018,六合里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060018,六合里,單獨生活戶,4,4,3,1,3,3,3,0,1,1,0,1
10017060019,七賢里,合計,11,29,16,13,8,25,14,11,3,4,2,2
10017060019,七賢里,共同生活戶,9,27,15,12,7,24,13,11,2,3,2,1
10017060019,七賢里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060019,七賢里,單獨生活戶,2,2,1,1,1,1,1,0,1,1,0,1
10017060020,鶯歌里,合計,22,48,27,21,14,37,22,15,8,11,5,6
10017060020,鶯歌里,共同生活戶,14,40,23,17,11,34,21,13,3,6,2,4
10017060020,鶯歌里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060020,鶯歌里,單獨生活戶,8,8,4,4,3,3,1,2,5,5,3,2
10017060021,武崙里,合計,25,54,26,28,21,47,22,25,4,7,4,3
10017060021,武崙里,共同生活戶,19,48,25,23,15,41,21,20,4,7,4,3
10017060021,武崙里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060021,武崙里,單獨生活戶,6,6,1,5,6,6,1,5,0,0,0,0
10017060022,長樂里,合計,7,23,10,13,4,15,7,8,3,8,3,5
10017060022,長樂里,共同生活戶,7,23,10,13,4,15,7,8,3,8,3,5
10017060022,長樂里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060022,長樂里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060023,興寮里,合計,34,78,38,40,28,64,33,31,6,14,5,9
10017060023,興寮里,共同生活戶,29,73,34,39,23,59,29,30,6,14,5,9
10017060023,興寮里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060023,興寮里,單獨生活戶,5,5,4,1,5,5,4,1,0,0,0,0
10017060024,鶯安里,合計,19,42,18,24,10,23,8,15,9,19,10,9
10017060024,鶯安里,共同生活戶,13,36,18,18,6,19,8,11,7,17,10,7
10017060024,鶯安里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060024,鶯安里,單獨生活戶,6,6,0,6,4,4,0,4,2,2,0,2
10017060025,壯觀里,合計,27,64,30,34,19,48,25,23,8,16,5,11
10017060025,壯觀里,共同生活戶,23,60,27,33,15,44,22,22,8,16,5,11
10017060025,壯觀里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017060025,壯觀里,單獨生活戶,4,4,3,1,4,4,3,1,0,0,0,0
10017070,信義區,合計,349,926,435,491,258,718,353,365,91,208,82,126
10017070,信義區,共同生活戶,286,863,407,456,215,675,333,342,71,188,74,114
10017070,信義區,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,單獨生活戶,63,63,28,35,43,43,20,23,20,20,8,12
10017070001,仁壽里,合計,4,12,3,9,4,10,3,7,0,2,0,2
10017070001,仁壽里,共同生活戶,3,11,3,8,3,9,3,6,0,2,0,2
10017070001,仁壽里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070001,仁壽里,單獨生活戶,1,1,0,1,1,1,0,1,0,0,0,0
10017070002,仁義里,合計,4,16,5,11,0,4,2,2,4,12,3,9
10017070002,仁義里,共同生活戶,4,16,5,11,0,4,2,2,4,12,3,9
10017070002,仁義里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070002,仁義里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070003,義昭里,合計,2,5,1,4,0,0,0,0,2,5,1,4
10017070003,義昭里,共同生活戶,2,5,1,4,0,0,0,0,2,5,1,4
10017070003,義昭里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070003,義昭里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070004,義幸里,合計,3,7,4,3,2,4,3,1,1,3,1,2
10017070004,義幸里,共同生活戶,3,7,4,3,2,4,3,1,1,3,1,2
10017070004,義幸里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070004,義幸里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070005,義民里,合計,6,9,6,3,3,5,3,2,3,4,3,1
10017070005,義民里,共同生活戶,4,7,4,3,3,5,3,2,1,2,1,1
10017070005,義民里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070005,義民里,單獨生活戶,2,2,2,0,0,0,0,0,2,2,2,0
10017070006,義和里,合計,9,16,12,4,6,12,8,4,3,4,4,0
10017070006,義和里,共同生活戶,4,11,9,2,3,9,7,2,1,2,2,0
10017070006,義和里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070006,義和里,單獨生活戶,5,5,3,2,3,3,1,2,2,2,2,0
10017070007,智慧里,合計,3,5,1,4,2,4,1,3,1,1,0,1
10017070007,智慧里,共同生活戶,1,3,1,2,1,3,1,2,0,0,0,0
10017070007,智慧里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070007,智慧里,單獨生活戶,2,2,0,2,1,1,0,1,1,1,0,1
10017070008,智誠里,合計,4,18,6,12,3,14,4,10,1,4,2,2
10017070008,智誠里,共同生活戶,3,17,6,11,3,14,4,10,0,3,2,1
10017070008,智誠里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070008,智誠里,單獨生活戶,1,1,0,1,0,0,0,0,1,1,0,1
10017070009,禮儀里,合計,9,18,11,7,5,13,9,4,4,5,2,3
10017070009,禮儀里,共同生活戶,7,16,10,6,4,12,8,4,3,4,2,2
10017070009,禮儀里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070009,禮儀里,單獨生活戶,2,2,1,1,1,1,1,0,1,1,0,1
10017070010,禮東里,合計,3,4,1,3,3,4,1,3,0,0,0,0
10017070010,禮東里,共同生活戶,3,4,1,3,3,4,1,3,0,0,0,0
10017070010,禮東里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070010,禮東里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070011,信綠里,合計,13,32,14,18,5,12,5,7,8,20,9,11
10017070011,信綠里,共同生活戶,11,30,13,17,4,11,4,7,7,19,9,10
10017070011,信綠里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070011,信綠里,單獨生活戶,2,2,1,1,1,1,1,0,1,1,0,1
10017070012,東光里,合計,13,35,16,19,9,25,13,12,4,10,3,7
10017070012,東光里,共同生活戶,12,34,16,18,9,25,13,12,3,9,3,6
10017070012,東光里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070012,東光里,單獨生活戶,1,1,0,1,0,0,0,0,1,1,0,1
10017070013,東明里,合計,12,31,16,15,7,20,9,11,5,11,7,4
10017070013,東明里,共同生活戶,10,29,14,15,6,19,8,11,4,10,6,4
10017070013,東明里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070013,東明里,單獨生活戶,2,2,2,0,1,1,1,0,1,1,1,0
10017070014,東安里,合計,8,17,4,13,6,14,3,11,2,3,1,2
10017070014,東安里,共同生活戶,6,15,4,11,5,13,3,10,1,2,1,1
10017070014,東安里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070014,東安里,單獨生活戶,2,2,0,2,1,1,0,1,1,1,0,1
10017070015,孝岡里,合計,9,25,11,14,9,24,11,13,0,1,0,1
10017070015,孝岡里,共同生活戶,9,25,11,14,9,24,11,13,0,1,0,1
10017070015,孝岡里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070015,孝岡里,單獨生活戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070016,東信里,合計,34,74,33,41,19,45,21,24,15,29,12,17
10017070016,東信里,共同生活戶,27,67,30,37,13,39,19,20,14,28,11,17
10017070016,東信里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070016,東信里,單獨生活戶,7,7,3,4,6,6,2,4,1,1,1,0
10017070017,孝深里,合計,67,165,74,91,52,129,60,69,15,36,14,22
10017070017,孝深里,共同生活戶,58,156,71,85,46,123,58,65,12,33,13,20
10017070017,孝深里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070017,孝深里,單獨生活戶,9,9,3,6,6,6,2,4,3,3,1,2
10017070018,孝賢里,合計,20,35,20,15,14,24,16,8,6,11,4,7
10017070018,孝賢里,共同生活戶,11,26,14,12,6,16,10,6,5,10,4,6
10017070018,孝賢里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070018,孝賢里,單獨生活戶,9,9,6,3,8,8,6,2,1,1,0,1
10017070019,孝德里,合計,20,55,27,28,13,40,22,18,7,15,5,10
10017070019,孝德里,共同生活戶,17,52,25,27,10,37,20,17,7,15,5,10
10017070019,孝德里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070019,孝德里,單獨生活戶,3,3,2,1,3,3,2,1,0,0,0,0
10017070020,孝忠里,合計,106,347,170,177,96,315,159,156,10,32,11,21
10017070020,孝忠里,共同生活戶,91,332,165,167,85,304,155,149,6,28,10,18
10017070020,孝忠里,共同事業戶,0,0,0,0,0,0,0,0,0,0,0,0
10017070020,孝忠里,單獨生活戶,15,15,5,10,11,11,4,7,4,4,1,3
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據戶籍資料編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日17時11分06秒
