﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-02-06-2
年終人口靜態統計報表之10,基隆市各區村里　原住民戶長按性別、年齡、原住民身分及教育程度分
中華民國110年底
RRRP031A0,單位：人
區域代碼,原住民身分別,區域別,教育程度別,性別,總計,未滿15歲,15～19歲,20～24歲,25～29歲,30～34歲,35～39歲,40～44歲,45～49歲,50～54歲,55～59歲,60～64歲,65～69歲,70～74歲,75～79歲,80～84歲,85～89歲,90～94歲,95～99歲,100歲以上
10017050008,總計,健民里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,總計,健民里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,總計,健民里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050008,總計,健民里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,總計,計,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
10017050009,總計,通化里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,總計,女,3,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
10017050009,總計,通化里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,高中畢業,計,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,高中畢業,女,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,國中畢業,計,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017050009,總計,通化里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,國中畢業,女,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017050009,總計,通化里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050009,總計,通化里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,總計,計,5,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,總計,女,5,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,國中畢業,計,4,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,國中畢業,女,4,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,國小畢業以下,計,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050010,總計,居仁里,國小畢業以下,女,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
10017050011,總計,通明里,總計,計,6,0,0,0,0,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,總計,男,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,總計,女,5,0,0,0,0,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,高中畢業,計,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,高中畢業,女,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,國中畢業,計,4,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,國中畢業,男,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,國中畢業,女,3,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050011,總計,通明里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,總計,計,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,總計,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,總計,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,專科畢業,計,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,專科畢業,男,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050012,總計,協和里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,總計,計,6,0,0,0,1,1,0,0,1,1,2,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,總計,男,5,0,0,0,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,總計,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,高中畢業,計,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,高中畢業,男,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,國中畢業,計,4,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,國中畢業,男,4,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,國小畢業以下,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050013,總計,文化里,國小畢業以下,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,總計,計,3,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0
10017050014,總計,仙洞里,總計,男,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017050014,總計,仙洞里,總計,女,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,國中畢業,計,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,國中畢業,女,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017050014,總計,仙洞里,國小畢業以下,計,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
10017050014,總計,仙洞里,國小畢業以下,男,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017050014,總計,仙洞里,國小畢業以下,女,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,總計,計,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,總計,男,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,總計,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,國中畢業,計,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,國中畢業,男,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050015,總計,太白里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,總計,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,總計,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,國小畢業以下,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050016,總計,西榮里,國小畢業以下,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,總計,計,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017050017,總計,西華里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,總計,女,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017050017,總計,西華里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,碩士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,碩士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,大學畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,大學畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,大學畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,專科畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,專科畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,專科畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,高中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,高中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,高中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,國中畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,國中畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,國中畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,國小畢業以下,計,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017050017,總計,西華里,國小畢業以下,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050017,總計,西華里,國小畢業以下,女,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
10017050018,總計,西定里,總計,計,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017050018,總計,西定里,總計,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050018,總計,西定里,總計,女,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
10017050018,總計,西定里,博士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050018,總計,西定里,博士畢業,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050018,總計,西定里,博士畢業,女,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050018,總計,西定里,碩士畢業,計,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
