﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1234-01-12-2
結婚動態統計報表之1,基隆市各區　結婚人數按婚姻類型、性別、單一年齡、五歲年齡及初婚、再婚分(按登記日期)
中華民國110年
RRRP03231,單位：人
區域代碼,區域別,初婚、再婚別,性別,總計_總計,總計_未滿15歲,總計_15～19歲_合計,總計_15～19歲_15歲,總計_15～19歲_16歲,總計_15～19歲_17歲,總計_15～19歲_18歲,總計_15～19歲_19歲,總計_20～24歲_合計,總計_20～24歲_20歲,總計_20～24歲_21歲,總計_20～24歲_22歲,總計_20～24歲_23歲,總計_20～24歲_24歲,總計_25～29歲_合計,總計_25～29歲_25歲,總計_25～29歲_26歲,總計_25～29歲_27歲,總計_25～29歲_28歲,總計_25～29歲_29歲,總計_30～34歲_合計,總計_30～34歲_30歲,總計_30～34歲_31歲,總計_30～34歲_32歲,總計_30～34歲_33歲,總計_30～34歲_34歲,總計_35～39歲_合計,總計_35～39歲_35歲,總計_35～39歲_36歲,總計_35～39歲_37歲,總計_35～39歲_38歲,總計_35～39歲_39歲,總計_40～44歲_合計,總計_40～44歲_40歲,總計_40～44歲_41歲,總計_40～44歲_42歲,總計_40～44歲_43歲,總計_40～44歲_44歲,總計_45～49歲_合計,總計_45～49歲_45歲,總計_45～49歲_46歲,總計_45～49歲_47歲,總計_45～49歲_48歲,總計_45～49歲_49歲,總計_50～54歲_合計,總計_50～54歲_50歲,總計_50～54歲_51歲,總計_50～54歲_52歲,總計_50～54歲_53歲,總計_50～54歲_54歲,總計_55～59歲_合計,總計_55～59歲_55歲,總計_55～59歲_56歲,總計_55～59歲_57歲,總計_55～59歲_58歲,總計_55～59歲_59歲,總計_60～64歲_合計,總計_60～64歲_60歲,總計_60～64歲_61歲,總計_60～64歲_62歲,總計_60～64歲_63歲,總計_60～64歲_64歲,總計_65歲以上,不同性別_合計,不同性別_未滿15歲,不同性別_15～19歲_計,不同性別_15～19歲_15歲,不同性別_15～19歲_16歲,不同性別_15～19歲_17歲,不同性別_15～19歲_18歲,不同性別_15～19歲_19歲,不同性別_20～24歲_計,不同性別_20～24歲_20歲,不同性別_20～24歲_21歲,不同性別_20～24歲_22歲,不同性別_20～24歲_23歲,不同性別_20～24歲_24歲,不同性別_25～29歲_計,不同性別_25～29歲_25歲,不同性別_25～29歲_26歲,不同性別_25～29歲_27歲,不同性別_25～29歲_28歲,不同性別_25～29歲_29歲,不同性別_30～34歲_計,不同性別_30～34歲_30歲,不同性別_30～34歲_31歲,不同性別_30～34歲_32歲,不同性別_30～34歲_33歲,不同性別_30～34歲_34歲,不同性別_35～39歲_計,不同性別_35～39歲_35歲,不同性別_35～39歲_36歲,不同性別_35～39歲_37歲,不同性別_35～39歲_38歲,不同性別_35～39歲_39歲,不同性別_40～44歲_計,不同性別_40～44歲_40歲,不同性別_40～44歲_41歲,不同性別_40～44歲_42歲,不同性別_40～44歲_43歲,不同性別_40～44歲_44歲,不同性別_45～49歲_計,不同性別_45～49歲_45歲,不同性別_45～49歲_46歲,不同性別_45～49歲_47歲,不同性別_45～49歲_48歲,不同性別_45～49歲_49歲,不同性別_50～54歲_計,不同性別_50～54歲_50歲,不同性別_50～54歲_51歲,不同性別_50～54歲_52歲,不同性別_50～54歲_53歲,不同性別_50～54歲_54歲,不同性別_55～59歲_計,不同性別_55～59歲_55歲,不同性別_55～59歲_56歲,不同性別_55～59歲_57歲,不同性別_55～59歲_58歲,不同性別_55～59歲_59歲,不同性別_60～64歲_計,不同性別_60～64歲_60歲,不同性別_60～64歲_61歲,不同性別_60～64歲_62歲,不同性別_60～64歲_63歲,不同性別_60～64歲_64歲,不同性別_65歲以上,相同性別_合計,相同性別_未滿15歲,相同性別_15～19歲_計,相同性別_15～19歲_15歲,相同性別_15～19歲_16歲,相同性別_15～19歲_17歲,相同性別_15～19歲_18歲,相同性別_15～19歲_19歲,相同性別_20～24歲_計,相同性別_20～24歲_20歲,相同性別_20～24歲_21歲,相同性別_20～24歲_22歲,相同性別_20～24歲_23歲,相同性別_20～24歲_24歲,相同性別_25～29歲_計,相同性別_25～29歲_25歲,相同性別_25～29歲_26歲,相同性別_25～29歲_27歲,相同性別_25～29歲_28歲,相同性別_25～29歲_29歲,相同性別_30～34歲_計,相同性別_30～34歲_30歲,相同性別_30～34歲_31歲,相同性別_30～34歲_32歲,相同性別_30～34歲_33歲,相同性別_30～34歲_34歲,相同性別_35～39歲_計,相同性別_35～39歲_35歲,相同性別_35～39歲_36歲,相同性別_35～39歲_37歲,相同性別_35～39歲_38歲,相同性別_35～39歲_39歲,相同性別_40～44歲_計,相同性別_40～44歲_40歲,相同性別_40～44歲_41歲,相同性別_40～44歲_42歲,相同性別_40～44歲_43歲,相同性別_40～44歲_44歲,相同性別_45～49歲_計,相同性別_45～49歲_45歲,相同性別_45～49歲_46歲,相同性別_45～49歲_47歲,相同性別_45～49歲_48歲,相同性別_45～49歲_49歲,相同性別_50～54歲_計,相同性別_50～54歲_50歲,相同性別_50～54歲_51歲,相同性別_50～54歲_52歲,相同性別_50～54歲_53歲,相同性別_50～54歲_54歲,相同性別_55～59歲_計,相同性別_55～59歲_55歲,相同性別_55～59歲_56歲,相同性別_55～59歲_57歲,相同性別_55～59歲_58歲,相同性別_55～59歲_59歲,相同性別_60～64歲_計,相同性別_60～64歲_60歲,相同性別_60～64歲_61歲,相同性別_60～64歲_62歲,相同性別_60～64歲_63歲,相同性別_60～64歲_64歲,相同性別_65歲以上
10017030,暖暖區,初婚,女,133,0,0,0,0,0,0,0,12,1,2,2,1,6,47,5,9,9,15,9,53,15,9,8,15,6,13,3,5,2,1,2,6,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,129,0,0,0,0,0,0,0,12,1,2,2,1,6,45,5,9,9,15,7,51,15,8,8,15,5,13,3,5,2,1,2,6,2,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,再婚,男,37,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,4,1,2,0,0,1,4,1,0,0,0,3,2,0,0,0,2,0,7,1,0,3,2,1,1,0,0,0,0,1,8,1,0,1,3,3,3,1,0,0,0,2,7,37,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,4,1,2,0,0,1,4,1,0,0,0,3,2,0,0,0,2,0,7,1,0,3,2,1,1,0,0,0,0,1,8,1,0,1,3,3,3,1,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017030,暖暖區,再婚,女,40,0,0,0,0,0,0,0,2,0,0,0,0,2,7,2,0,1,4,0,3,0,1,1,0,1,3,0,0,1,1,1,8,2,2,0,3,1,5,1,2,0,0,2,5,0,0,2,1,2,2,1,0,0,1,0,2,1,1,0,0,0,3,40,0,0,0,0,0,0,0,2,0,0,0,0,2,7,2,0,1,4,0,3,0,1,1,0,1,3,0,0,1,1,1,8,2,2,0,3,1,5,1,2,0,0,2,5,0,0,2,1,2,2,1,0,0,1,0,2,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,男,142,0,0,0,0,0,0,0,6,1,0,1,2,2,31,1,10,5,7,8,40,11,9,7,8,5,28,6,6,8,3,5,14,5,0,2,5,2,5,1,0,2,1,1,3,0,1,2,0,0,7,3,0,2,0,2,5,1,0,2,0,2,3,140,0,0,0,0,0,0,0,6,1,0,1,2,2,29,0,9,5,7,8,40,11,9,7,8,5,28,6,6,8,3,5,14,5,0,2,5,2,5,1,0,2,1,1,3,0,1,2,0,0,7,3,0,2,0,2,5,1,0,2,0,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,總計,女,146,0,2,0,0,0,0,2,15,2,2,2,2,7,33,6,5,7,9,6,45,8,9,8,14,6,18,4,4,4,5,1,14,3,5,1,1,4,6,3,1,1,1,0,2,0,0,0,2,0,5,3,1,1,0,0,4,2,1,1,0,0,2,140,0,2,0,0,0,0,2,14,2,2,2,2,6,32,6,5,7,8,6,44,8,9,8,14,5,18,4,4,4,5,1,13,3,5,1,1,3,4,2,0,1,1,0,2,0,0,0,2,0,5,3,1,1,0,0,4,2,1,1,0,0,2,6,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,初婚,男,107,0,0,0,0,0,0,0,5,1,0,0,2,2,29,1,10,3,7,8,39,11,9,7,8,4,22,5,6,6,1,4,9,3,0,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,5,1,0,0,2,2,27,0,9,3,7,8,39,11,9,7,8,4,22,5,6,6,1,4,9,3,0,1,3,2,1,0,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,初婚,女,109,0,1,0,0,0,0,1,13,1,2,2,2,6,32,5,5,7,9,6,39,8,8,8,10,5,11,2,1,3,4,1,7,2,3,0,0,2,5,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,103,0,1,0,0,0,0,1,12,1,2,2,2,5,31,5,5,7,8,6,38,8,8,8,10,4,11,2,1,3,4,1,6,2,3,0,0,1,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,再婚,男,35,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,2,0,0,1,0,0,0,0,1,6,1,0,2,2,1,5,2,0,1,2,0,4,1,0,1,1,1,3,0,1,2,0,0,5,2,0,2,0,1,5,1,0,2,0,2,3,35,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,2,0,0,1,0,0,0,0,1,6,1,0,2,2,1,5,2,0,1,2,0,4,1,0,1,1,1,3,0,1,2,0,0,5,2,0,2,0,1,5,1,0,2,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017040,仁愛區,再婚,女,37,0,1,0,0,0,0,1,2,1,0,0,0,1,1,1,0,0,0,0,6,0,1,0,4,1,7,2,3,1,1,0,7,1,2,1,1,2,1,1,0,0,0,0,2,0,0,0,2,0,5,3,1,1,0,0,4,2,1,1,0,0,1,37,0,1,0,0,0,0,1,2,1,0,0,0,1,1,1,0,0,0,0,6,0,1,0,4,1,7,2,3,1,1,0,7,1,2,1,1,2,1,1,0,0,0,0,2,0,0,0,2,0,5,3,1,1,0,0,4,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,男,240,0,2,0,0,0,0,2,24,4,2,9,7,2,74,13,12,16,15,18,71,23,16,8,13,11,30,8,3,8,8,3,16,3,4,4,2,3,9,2,3,0,1,3,7,2,3,0,1,1,4,1,2,0,0,1,2,1,0,0,1,0,1,238,0,2,0,0,0,0,2,23,4,2,8,7,2,74,13,12,16,15,18,70,22,16,8,13,11,30,8,3,8,8,3,16,3,4,4,2,3,9,2,3,0,1,3,7,2,3,0,1,1,4,1,2,0,0,1,2,1,0,0,1,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,總計,女,246,0,7,0,0,1,3,3,31,4,2,6,8,11,85,11,22,18,16,18,64,25,10,20,4,5,30,11,7,4,4,4,11,5,4,0,2,0,10,3,2,3,1,1,7,3,1,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,238,0,7,0,0,1,3,3,31,4,2,6,8,11,83,11,22,18,15,17,62,23,10,20,4,5,28,10,6,4,4,4,11,5,4,0,2,0,8,1,2,3,1,1,7,3,1,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,2,2,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,初婚,男,207,0,2,0,0,0,0,2,22,4,2,9,5,2,69,13,11,15,14,16,68,22,16,7,13,10,28,7,3,8,7,3,14,3,4,3,1,3,2,0,1,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,205,0,2,0,0,0,0,2,21,4,2,8,5,2,69,13,11,15,14,16,67,21,16,7,13,10,28,7,3,8,7,3,14,3,4,3,1,3,2,0,1,0,1,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,初婚,女,206,0,7,0,0,1,3,3,31,4,2,6,8,11,78,10,22,17,14,15,56,21,9,18,3,5,22,8,5,3,3,3,7,3,3,0,1,0,4,2,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199,0,7,0,0,1,3,3,31,4,2,6,8,11,76,10,22,17,13,14,54,19,9,18,3,5,20,7,4,3,3,3,7,3,3,0,1,0,3,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,1,2,2,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,再婚,男,33,0,0,0,0,0,0,0,2,0,0,0,2,0,5,0,1,1,1,2,3,1,0,1,0,1,2,1,0,0,1,0,2,0,0,1,1,0,7,2,2,0,0,3,6,2,2,0,1,1,3,1,1,0,0,1,2,1,0,0,1,0,1,33,0,0,0,0,0,0,0,2,0,0,0,2,0,5,0,1,1,1,2,3,1,0,1,0,1,2,1,0,0,1,0,2,0,0,1,1,0,7,2,2,0,0,3,6,2,2,0,1,1,3,1,1,0,0,1,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017050,中山區,再婚,女,40,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,1,2,3,8,4,1,2,1,0,8,3,2,1,1,1,4,2,1,0,1,0,6,1,2,1,1,1,6,3,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,7,1,0,1,2,3,8,4,1,2,1,0,8,3,2,1,1,1,4,2,1,0,1,0,5,0,2,1,1,1,6,3,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,男,359,0,1,0,0,0,0,1,28,1,4,3,10,10,82,15,16,13,18,20,113,37,24,20,14,18,58,16,15,14,7,6,33,9,10,4,5,5,13,2,5,3,0,3,10,1,1,4,1,3,8,0,0,1,3,4,5,3,0,2,0,0,8,355,0,1,0,0,0,0,1,28,1,4,3,10,10,82,15,16,13,18,20,110,37,24,20,11,18,58,16,15,14,7,6,33,9,10,4,5,5,12,2,4,3,0,3,10,1,1,4,1,3,8,0,0,1,3,4,5,3,0,2,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,總計,女,371,0,6,0,1,2,0,3,33,4,6,2,5,16,116,22,19,33,18,24,118,29,28,30,18,13,48,10,10,12,8,8,17,8,3,2,3,1,8,4,1,2,1,0,7,0,4,0,3,0,6,0,3,2,0,1,7,5,1,0,0,1,5,355,0,6,0,1,2,0,3,32,4,6,2,5,15,113,22,18,32,18,23,112,29,26,28,18,11,44,10,8,12,7,7,15,6,3,2,3,1,8,4,1,2,1,0,7,0,4,0,3,0,6,0,3,2,0,1,7,5,1,0,0,1,5,16,0,0,0,0,0,0,0,1,0,0,0,0,1,3,0,1,1,0,1,6,0,2,2,0,2,4,0,2,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,初婚,男,296,0,1,0,0,0,0,1,28,1,4,3,10,10,76,13,13,13,17,20,108,37,23,19,14,15,51,15,14,13,6,3,24,8,7,2,4,3,2,0,2,0,0,0,4,1,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,292,0,1,0,0,0,0,1,28,1,4,3,10,10,76,13,13,13,17,20,105,37,23,19,11,15,51,15,14,13,6,3,24,8,7,2,4,3,1,0,1,0,0,0,4,1,0,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,初婚,女,300,0,6,0,1,2,0,3,31,3,6,2,5,15,106,20,16,31,16,23,104,27,28,27,12,10,37,9,8,10,6,4,13,7,2,1,3,0,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286,0,6,0,1,2,0,3,30,3,6,2,5,14,104,20,16,30,16,22,98,27,26,25,12,8,34,9,7,10,5,3,11,5,2,1,3,0,2,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,1,0,1,6,0,2,2,0,2,3,0,1,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,再婚,男,63,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,3,0,1,0,5,0,1,1,0,3,7,1,1,1,1,3,9,1,3,2,1,2,11,2,3,3,0,3,6,0,1,1,1,3,7,0,0,0,3,4,5,3,0,2,0,0,7,63,0,0,0,0,0,0,0,0,0,0,0,0,0,6,2,3,0,1,0,5,0,1,1,0,3,7,1,1,1,1,3,9,1,3,2,1,2,11,2,3,3,0,3,6,0,1,1,1,3,7,0,0,0,3,4,5,3,0,2,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017060,安樂區,再婚,女,71,0,0,0,0,0,0,0,2,1,0,0,0,1,10,2,3,2,2,1,14,2,0,3,6,3,11,1,2,2,2,4,4,1,1,1,0,1,6,3,1,1,1,0,6,0,3,0,3,0,6,0,3,2,0,1,7,5,1,0,0,1,5,69,0,0,0,0,0,0,0,2,1,0,0,0,1,9,2,2,2,2,1,14,2,0,3,6,3,10,1,1,2,2,4,4,1,1,1,0,1,6,3,1,1,1,0,6,0,3,0,3,0,6,0,3,2,0,1,7,5,1,0,0,1,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,男,258,0,0,0,0,0,0,0,15,1,2,2,6,4,63,8,10,14,20,11,90,22,21,17,22,8,41,8,15,4,5,9,14,3,4,4,1,2,10,3,0,5,1,1,13,5,4,2,2,0,4,0,1,2,1,0,6,3,0,1,2,0,2,258,0,0,0,0,0,0,0,15,1,2,2,6,4,63,8,10,14,20,11,90,22,21,17,22,8,41,8,15,4,5,9,14,3,4,4,1,2,10,3,0,5,1,1,13,5,4,2,2,0,4,0,1,2,1,0,6,3,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,總計,女,266,0,1,0,0,0,0,1,40,1,4,10,16,9,82,8,15,23,23,13,73,22,15,16,9,11,32,9,7,5,5,6,13,5,2,3,2,1,13,4,4,1,3,1,5,1,3,0,0,1,2,0,1,0,0,1,2,2,0,0,0,0,3,258,0,1,0,0,0,0,1,37,1,2,10,16,8,81,8,15,23,22,13,71,22,15,16,7,11,31,9,7,5,5,5,13,5,2,3,2,1,12,3,4,1,3,1,5,1,3,0,0,1,2,0,1,0,0,1,2,2,0,0,0,0,3,8,0,0,0,0,0,0,0,3,0,2,0,0,1,1,0,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,初婚,男,207,0,0,0,0,0,0,0,15,1,2,2,6,4,59,7,10,13,18,11,80,22,18,15,17,8,34,7,14,3,1,9,7,2,3,1,0,1,4,2,0,1,0,1,6,2,3,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,207,0,0,0,0,0,0,0,15,1,2,2,6,4,59,7,10,13,18,11,80,22,18,15,17,8,34,7,14,3,1,9,7,2,3,1,0,1,4,2,0,1,0,1,6,2,3,1,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,初婚,女,215,0,1,0,0,0,0,1,37,1,3,10,15,8,75,8,14,19,21,13,66,22,12,14,9,9,25,7,7,4,3,4,6,2,0,1,2,1,4,3,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,208,0,1,0,0,0,0,1,35,1,2,10,15,7,74,8,14,19,20,13,64,22,12,14,7,9,24,7,7,4,3,3,6,2,0,1,2,1,3,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,1,0,2,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,再婚,男,51,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,1,2,0,10,0,3,2,5,0,7,1,1,1,4,0,7,1,1,3,1,1,6,1,0,4,1,0,7,3,1,1,2,0,4,0,1,2,1,0,4,1,0,1,2,0,2,51,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,1,2,0,10,0,3,2,5,0,7,1,1,1,4,0,7,1,1,3,1,1,6,1,0,4,1,0,7,3,1,1,2,0,4,0,1,2,1,0,4,1,0,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
10017070,信義區,再婚,女,51,0,0,0,0,0,0,0,3,0,1,0,1,1,7,0,1,4,2,0,7,0,3,2,0,2,7,2,0,1,2,2,7,3,2,2,0,0,9,1,3,1,3,1,4,1,2,0,0,1,2,0,1,0,0,1,2,2,0,0,0,0,3,50,0,0,0,0,0,0,0,2,0,0,0,1,1,7,0,1,4,2,0,7,0,3,2,0,2,7,2,0,1,2,2,7,3,2,2,0,0,9,1,3,1,3,1,4,1,2,0,0,1,2,0,1,0,0,1,2,2,0,0,0,0,3,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據結婚登記申請書編製。
填表說明：1.本表編製2份，1份送本府主計處，1份自存。
　　　　　2.本表統計對象係指結婚之雙方至少須有一方為國內現設有戶籍者。
製表日期：111年1月14日16時46分00秒
