﻿公開類,,編製機關,基隆市政府(民政處)
年報,次年1月25日前編送,表號,1222-01-01-2
年終人口靜態統計報表之1,基隆市各區村里　戶數、人口數按戶別及性別分
中華民國110年底
RRRP03110,單位：戶；人
區域代碼,區域別,戶別,戶口數_戶數,戶口數_人口數_計,戶口數_人口數_男,戶口數_人口數_女
10017060019,七賢里,單獨生活戶,398,398,190,208
10017060020,鶯歌里,合計,1500,3141,1640,1501
10017060020,鶯歌里,共同生活戶,807,2448,1249,1199
10017060020,鶯歌里,共同事業戶,0,0,0,0
10017060020,鶯歌里,單獨生活戶,693,693,391,302
10017060021,武崙里,合計,2303,5662,2734,2928
10017060021,武崙里,共同生活戶,1533,4892,2359,2533
10017060021,武崙里,共同事業戶,0,0,0,0
10017060021,武崙里,單獨生活戶,770,770,375,395
10017060022,長樂里,合計,1568,3736,1758,1978
10017060022,長樂里,共同生活戶,1005,3173,1523,1650
10017060022,長樂里,共同事業戶,0,0,0,0
10017060022,長樂里,單獨生活戶,563,563,235,328
10017060023,興寮里,合計,2326,5458,2682,2776
10017060023,興寮里,共同生活戶,1452,4584,2261,2323
10017060023,興寮里,共同事業戶,0,0,0,0
10017060023,興寮里,單獨生活戶,874,874,421,453
10017060024,鶯安里,合計,2820,5904,2668,3236
10017060024,鶯安里,共同生活戶,1514,4598,2154,2444
10017060024,鶯安里,共同事業戶,0,0,0,0
10017060024,鶯安里,單獨生活戶,1306,1306,514,792
10017060025,壯觀里,合計,2219,5240,2547,2693
10017060025,壯觀里,共同生活戶,1439,4460,2175,2285
10017060025,壯觀里,共同事業戶,0,0,0,0
10017060025,壯觀里,單獨生活戶,780,780,372,408
10017070,信義區,合計,22796,53051,26069,26982
10017070,信義區,共同生活戶,14134,44383,21914,22469
10017070,信義區,共同事業戶,2,8,6,2
10017070,信義區,單獨生活戶,8660,8660,4149,4511
10017070001,仁壽里,合計,539,1211,555,656
10017070001,仁壽里,共同生活戶,324,996,463,533
10017070001,仁壽里,共同事業戶,0,0,0,0
10017070001,仁壽里,單獨生活戶,215,215,92,123
10017070002,仁義里,合計,583,1272,610,662
10017070002,仁義里,共同生活戶,352,1041,510,531
10017070002,仁義里,共同事業戶,0,0,0,0
10017070002,仁義里,單獨生活戶,231,231,100,131
10017070003,義昭里,合計,672,1407,678,729
10017070003,義昭里,共同生活戶,377,1112,544,568
10017070003,義昭里,共同事業戶,0,0,0,0
10017070003,義昭里,單獨生活戶,295,295,134,161
10017070004,義幸里,合計,1133,2480,1187,1293
10017070004,義幸里,共同生活戶,656,2003,962,1041
10017070004,義幸里,共同事業戶,0,0,0,0
10017070004,義幸里,單獨生活戶,477,477,225,252
10017070005,義民里,合計,352,785,374,411
10017070005,義民里,共同生活戶,206,639,309,330
10017070005,義民里,共同事業戶,0,0,0,0
10017070005,義民里,單獨生活戶,146,146,65,81
10017070006,義和里,合計,892,1665,878,787
10017070006,義和里,共同生活戶,399,1172,568,604
10017070006,義和里,共同事業戶,0,0,0,0
10017070006,義和里,單獨生活戶,493,493,310,183
10017070007,智慧里,合計,369,773,361,412
10017070007,智慧里,共同生活戶,202,606,284,322
10017070007,智慧里,共同事業戶,0,0,0,0
10017070007,智慧里,單獨生活戶,167,167,77,90
10017070008,智誠里,合計,684,1595,838,757
10017070008,智誠里,共同生活戶,406,1317,699,618
10017070008,智誠里,共同事業戶,0,0,0,0
10017070008,智誠里,單獨生活戶,278,278,139,139
10017070009,禮儀里,合計,772,1662,833,829
10017070009,禮儀里,共同生活戶,451,1341,675,666
10017070009,禮儀里,共同事業戶,0,0,0,0
10017070009,禮儀里,單獨生活戶,321,321,158,163
10017070010,禮東里,合計,717,1567,744,823
10017070010,禮東里,共同生活戶,413,1263,611,652
10017070010,禮東里,共同事業戶,0,0,0,0
10017070010,禮東里,單獨生活戶,304,304,133,171
10017070011,信綠里,合計,984,2233,1089,1144
10017070011,信綠里,共同生活戶,595,1843,906,937
10017070011,信綠里,共同事業戶,1,2,2,0
10017070011,信綠里,單獨生活戶,388,388,181,207
10017070012,東光里,合計,903,1981,1002,979
10017070012,東光里,共同生活戶,524,1602,811,791
10017070012,東光里,共同事業戶,0,0,0,0
10017070012,東光里,單獨生活戶,379,379,191,188
10017070013,東明里,合計,1623,3768,1848,1920
10017070013,東明里,共同生活戶,1005,3150,1542,1608
10017070013,東明里,共同事業戶,0,0,0,0
10017070013,東明里,單獨生活戶,618,618,306,312
10017070014,東安里,合計,1302,2937,1432,1505
10017070014,東安里,共同生活戶,782,2417,1199,1218
10017070014,東安里,共同事業戶,0,0,0,0
10017070014,東安里,單獨生活戶,520,520,233,287
10017070015,孝岡里,合計,575,1526,780,746
10017070015,孝岡里,共同生活戶,396,1347,691,656
10017070015,孝岡里,共同事業戶,0,0,0,0
10017070015,孝岡里,單獨生活戶,179,179,89,90
10017070016,東信里,合計,1950,4543,2277,2266
10017070016,東信里,共同生活戶,1215,3803,1914,1889
10017070016,東信里,共同事業戶,1,6,4,2
10017070016,東信里,單獨生活戶,734,734,359,375
10017070017,孝深里,合計,2377,5504,2680,2824
10017070017,孝深里,共同生活戶,1473,4600,2262,2338
10017070017,孝深里,共同事業戶,0,0,0,0
10017070017,孝深里,單獨生活戶,904,904,418,486
10017070018,孝賢里,合計,1616,3947,1869,2078
10017070018,孝賢里,共同生活戶,1062,3393,1631,1762
10017070018,孝賢里,共同事業戶,0,0,0,0
10017070018,孝賢里,單獨生活戶,554,554,238,316
10017070019,孝德里,合計,1185,2987,1520,1467
10017070019,孝德里,共同生活戶,802,2604,1324,1280
10017070019,孝德里,共同事業戶,0,0,0,0
10017070019,孝德里,單獨生活戶,383,383,196,187
10017070020,孝忠里,合計,3568,9208,4514,4694
10017070020,孝忠里,共同生活戶,2494,8134,4009,4125
10017070020,孝忠里,共同事業戶,0,0,0,0
10017070020,孝忠里,單獨生活戶,1074,1074,505,569
填表,審核,業務主管人員,機關首長
,,主辦統計人員,

資料來源：依據戶籍資料編製。
填表說明：本表編製2份，1份送本府主計處，1份自存。
製表日期：111年1月14日17時11分00秒
